,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Table 1,,,Table 2,,,,,,,,,,,,Table 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Table 4,,,,,,,,,,,,,,,,,,Table 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Table 6A,,,,,,Table 6B,,,,,,Table 7,
1993,"115,888,785","$1,475,460,518","$119,230,826",,,,,,,,,,,,,,,"$274,738 ","$8,040,702 ","$855,643 ",$0 ,"$13,465,302 ","$1,099,000 ",,,,"$13,073,381 ",,,,"$15,794,391 ","$4,246,353 ",,,,,"$22,912,765 ",,,,"$215,000 ",,"$32,297,431 ",,,,,,,,,$0 ,,"$6,956,120 ","$119,230,826 ","$22,742,986 ","55,912,562","$319,672,867","$46,032,905","4,778,107","$40,702,849","$1,367,877","4,996,957","$54,302,829","$313,659","50,201,159","$1,060,781,973","$71,516,385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994,"115,495,201","$1,612,098,989","$125,972,408",,,,,,,,,,,,,,,"$128,849 ","$10,261,201 ","$1,112,524 ",$0 ,"$13,555,569 ","$103,000 ",,,,"$10,244,241 ",,,,"$14,279,127 ","$10,368,596 ",,,,,"$25,397,969 ",,,,"$160,000 ",,"$36,687,092 ",,,,,,,,,$0 ,,"$3,674,240 ","$125,972,408 ","$24,521,715 ","54,242,322","$316,888,405","$44,807,716","4,410,333","$39,102,541","$936,993","4,814,130","$55,574,320","$272,038","52,028,416","$1,200,533,723","$79,955,661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995,"116,387,464","$1,735,840,489","$127,323,282",,,,,,,,,,,,,,,"$142,562 ","$11,533,093 ","$1,474,121 ",$0 ,"$15,170,713 ","$253,000 ",,,,"$8,304,066 ",,,,"$15,748,393 ","$9,915,589 ",,,,,"$26,749,679 ",,,,"$160,000 ",,"$33,701,379 ",,,,,,,,,$0 ,,"$4,170,687 ","$127,323,282 ","$25,863,187 ","54,605,149","$323,156,639","$43,842,237","4,156,158","$37,996,428","$1,032,856","4,490,094","$53,885,040","$486,280","53,136,063","$1,320,802,382","$81,961,909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996,"116,404,222","$1,790,406,160","$123,877,458",,,,,,,,,,,,,,,"$236,765 ","$13,362,100 ","$3,544,994 ",$0 ,"$13,568,572 ","$314,599 ",,,,"$12,722,615 ",,,,"$12,640,816 ","$11,728,976 ",,,,,"$22,736,345 ",,,,"$162,500 ",,,"$3,446,225 ","$22,390,838 ",,,$0 ,,,,$0 ,,"$4,397,683 ","$123,877,458 ","$19,784,813 ","54,204,655","$325,533,391","$36,387,774","3,096,708","$29,469,575","$653,511","4,218,705","$53,858,106","$437,339","54,884,154","$1,381,544,888","$86,398,835",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997,"113,975,148","$1,817,508,055","$150,426,310",,,,,,,,,,,,,,,"$1,642,347 ","$11,874,395 ","$4,991,256 ",$0 ,"$14,712,560 ","$808,247 ",,,,"$14,692,865 ",,,,"$11,155,411 ","$17,999,555 ",,,,,"$28,940,337 ",,,,"$165,000 ",,,"$3,447,124 ","$34,938,115 ",,,$0 ,,,,$0 ,,"$5,059,097 ","$150,426,310 ","$25,751,503 ","51,831,834","$330,903,053","$45,573,616","2,800,859","$27,434,794","$682,887","4,063,630","$54,725,929","$522,260","55,278,825","$1,404,444,279","$103,647,547",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998,"110,036,380","$1,886,328,217","$145,486,899",,,,,,,,,,,,,,,"$2,807,281 ","$18,389,758 ","$2,228,381 ",$0 ,"$25,202,972 ","$6,948,300 ",,,,"$14,959,694 ",,,,"$17,439,990 ","$3,768,161 ",,,,,"$25,426,519 ",,,,"$165,000 ",,,"$10,965,387 ","$11,204,800 ",,,$0 ,,,,$0 ,,"$5,980,656 ","$145,486,899 ","$26,620,636 ","46,887,918","$317,087,609","$26,780,236","3,180,093","$33,610,369","$1,216,474","3,781,891","$53,292,750","$155,484","56,186,478","$1,482,337,489","$117,334,705",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999,"109,401,055","$1,940,736,017","$170,213,761",,,,,,,,,,,,,,,"$3,306,548 ","$18,436,630 ","$7,258 ",$0 ,"$26,092,942 ","$5,620,844 ",,,,"$30,756,608 ",,,,"$17,884,888 ","$3,161,884 ",,,,,"$22,136,453 ",,,,"$130,000 ",,,"$24,221,899 ","$11,135,604 ",,,$0 ,,,,$0 ,,"$7,322,203 ","$170,213,761 ","$23,401,714 ","44,531,612","$278,670,311","$21,219,600","2,824,198","$30,733,775","$1,583,271","3,572,339","$53,229,345","$61,516","58,472,906","$1,578,102,586","$147,349,374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,"111,741,335","$1,988,875,535","$224,582,757",,,,,,,,,,,,,,,"$2,413,104 ","$13,890,399 ","$6,987 ",$0 ,"$15,179,555 ","$17,015,856 ",,,,"$45,393,210 ",,,,"$15,761,075 ","$347,124 ",,,,,"$11,223,945 ",,,,"$230,000 ",,,"$32,746,769 ","$64,883,152 ",,,"$155,405 ",,,,$0 ,,"$5,336,176 ","$224,582,757 ","$11,026,204 ","44,077,019","$275,356,571","$15,592,978","2,718,653","$26,905,139","$1,164,235","3,463,705","$54,205,273","$54,878","61,481,958","$1,632,408,551","$207,770,666",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,"112,193,550","$2,127,520,387","$236,676,917",,,,,,,,,,,,,,,"$1,825,748 ","$21,963,961 ","$10,522 ",$0 ,"$17,412,893 ","$16,340,203 ",,,,"$60,866,870 ",,,,"$17,888,963 ","$324,694 ",,,,,"$18,063,522 ",,,,"$255,000 ",,,"$31,526,860 ","$43,235,466 ",,,"$262,296 ",,,,$0 ,,"$6,699,919 ","$236,676,917 ","$17,866,620 ","42,396,301","$278,982,298","$16,659,755","2,543,800","$26,775,821","$1,284,627","3,364,601","$56,339,020","$68,552","63,888,848","$1,765,423,249","$218,663,983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002,"112,148,366","$2,362,166,931","$234,645,000","25,394,260","887,095,347","216,169,305","6,628,408","15,735","36,200","915,205","22,123,561","3,792,001",0,0,0,,,"$722,000 ","$23,142,000 ","$117,000 ",$0 ,"$16,894,000 ","$7,073,000 ","$99,000,000 ",,,,"$3,245,000 ","$16,755,000 ","$41,000 ","$25,754,000 ",,"$419,000 ",$0 ,,,,$0 ,"$1,453,000 ","$8,864,000 ",,"$130,000 ",,"$12,156,000 ",,"$13,686,000 ","$466,000 ",,"$18,000 ","$54,000 ","$169,000 ","$7,000 ",,"$4,480,000 ","$234,645,000 ","$21,063,000 ","40,703,148","$288,895,090","$17,211,000","2,191,910","$28,178,852","$1,159,000","3,077,100","$56,344,777","$79,000","66,176,208","$1,988,748,212","$209,278,000",,,,,,,0,"699,115","203,476,178","5,426,568",0,"2,800",0,"9,789,738","8,013,482",0,0,0,"833,184","17,320,899","4,679,645","1,201,840","15,735","33,400","24,561,076","859,285,595",0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
2003,"112,924,505","$2,489,501,857","$242,514,000","37,883,014","918,733,530","203,567,697","7,848,051","15,936","353,436","2,663,753","14,474,790","2,352,034",0,0,0,,,"$262,000 ","$22,838,000 ","$101,000 ",$0 ,"$20,874,000 ","$5,982,000 ","$106,531,000 ",,,,"$5,103,000 ","$12,632,000 ","$29,000 ","$22,483,000 ",,"$45,000 ",$0 ,,,,$0 ,"$1,640,000 ","$8,170,000 ",,"$355,000 ",,"$11,524,000 ",,"$16,004,000 ","$556,000 ",,"$15,000 ","$25,000 ","$374,000 ","$139,000 ",,"$6,832,000 ","$242,514,000 ","$16,942,000 ","39,105,547","$294,705,352","$17,476,000","2,023,068","$27,044,811","$179,000","2,853,516","$56,087,685","$69,000","68,942,374","$2,111,664,009","$211,070,000",,,,,,,0,"658,495","191,761,704","6,750,937",0,"286,274","3,960","9,057,230","7,417,331",0,0,"1,184","800,640","16,092,214","4,388,662","1,097,114","15,936","34,994","37,078,414","892,925,591",0,0,0,"30,984",,,,,,,,,,,,,,,,,,,,,,,,,,
2004,"116,768,672","$2,617,388,686","$231,084,000","42,705,741","959,223,302","191,040,358","8,645,329","15,456","2,118,017","7,422,914","15,859,744","2,247,914",0,0,24,,,"$285,000 ","$25,002,000 ","$184,000 ",$0 ,"$23,120,000 ","$5,670,000 ","$86,977,000 ",,,,"$4,285,000 ","$11,222,000 ","$9,000 ","$25,156,000 ",,"$22,000 ",$0 ,,,,"$7,000 ","$1,349,000 ","$9,018,000 ",,"$355,000 ",,"$10,686,000 ",,"$14,950,000 ","$2,650,000 ",,"$877,000 ","$16,000 ","$231,000 ","$7,000 ",,"$9,006,000 ","$231,084,000 ","$20,649,000 ","39,183,779","$310,329,793","$18,218,000","1,876,461","$27,059,654","$121,000","2,656,336","$54,672,024","$125,000","73,052,096","$2,225,327,215","$194,396,000",,,,,,,0,"542,335","180,401,587","7,586,542",0,"2,002,084","172,596","8,121,211","6,825,354",0,0,"7,591","764,064","15,023,756","3,813,417","1,058,787","15,456","49,512","41,769,081","935,536,000",0,0,0,"58,830",,,,,,,,,,,,,,,,,,,,,,,,,,
2005,"116,197,005","$2,611,292,547","$250,792,000","47,107,372","980,089,404","175,013,057","7,902,121","14,064","2,275,388","5,952,331","17,059,852","1,983,417",48,0,0,,,"$453,000 ","$20,996,000 ","$207,000 ",$0 ,"$20,748,000 ","$8,237,000 ","$99,699,000 ",,,,"$3,406,000 ","$12,550,000 ","$29,000 ","$28,180,000 ",,"$119,000 ","$36,000 ",,,,"$73,000 ","$215,000 ","$4,192,000 ",,"$355,000 ",,"$28,622,000 ",,"$9,310,000 ","$4,430,000 ",,"$272,000 ","$413,000 ","$120,000 ","$119,000 ",,"$8,011,000 ","$250,792,000 ","$15,749,000 ","36,410,287","$307,026,071","$16,746,000","1,712,921","$25,970,711","$72,000","2,402,904","$52,986,545","$103,000","75,670,894","$2,225,309,220","$210,430,000",,,,,,,0,"448,644","165,667,992","6,859,556",0,"2,157,700","229,638","7,388,766","6,041,214",0,0,"7,848","734,976","13,637,790","3,303,851","1,042,565","14,064","47,134","46,142,758","958,614,204",0,0,0,"62,706",,,,,,,,,,,,,,,,,,,,,,,,,,
2006,"115,818,739","$2,593,436,592","$354,123,000","49,584,382","994,410,045","161,133,012","7,136,052","14,575","2,552,377","4,699,963","19,699,034","9,632,177",0,0,"2,280",,,N/A,"$16,591,000 ","$166,000 ",$0 ,"$20,824,000 ","$9,574,000 ","$203,692,000 ",,,,"$3,731,000 ","$9,047,000 ",N/A,"$41,979,000 ",,N/A,"$34,000 ",,,,$0 ,"$144,000 ",N/A,,N/A,,"$16,133,000 ",,"$12,047,000 ","$1,406,000 ",,"$891,000 ","$944,000 ",N/A,N/A,,"$16,920,000 ","$354,123,000 ","$16,912,000 ","34,692,990","$310,525,106","$18,910,000","1,488,380","$24,830,985","$4,000","2,170,341","$51,895,254","$191,000","77,437,057","$2,206,085,179","$308,456,000",,,,,,,0,"376,297","156,832,421","6,163,226",684,"2,507,750","219,732","6,382,398","1,275,303",0,0,"1,518","655,712","12,376,413","3,025,288","972,826","13,891","16,356","48,576,464","975,274,937",0,0,0,"26,753",,,,,,,,,,,,,,,,,,,,,,,,,,
2007,"118,234,763","$2,695,462,138","$411,239,000","63,590,228","1,056,392,109","158,097,486","1,679,601","6,350","2,687,159","6,746,905","10,922,306","9,489,740",72,0,"5,616",,,N/A,"$13,913,000 ","$334,000 ",$0 ,"$29,318,000 ","$12,205,000 ","$249,510,000 ",,,,"$5,349,000 ","$12,383,000 ",N/A,"$35,113,000 ",,N/A,N/A,,,,N/A,N/A,"$10,462,000 ",,N/A,,"$15,452,000 ",,"$8,497,000 ","$626,000 ",,"$3,110,000 ","$2,050,000 ",N/A,N/A,,"$12,917,000 ","$411,239,000 ","$17,903,000 ","32,600,747","$310,662,579","$21,009,000","1,371,114","$24,352,589","$8,000","2,003,974","$50,423,814","$174,000","82,236,628","$2,306,606,093","$350,621,000",,,,,,,"365,706","317,120","150,399,964","5,039,908",164,"2,615,539",0,"6,113,798","1,107,983",0,0,"3,991","1,676,174","10,804,273","2,531,367","697,253",0,"23,213","60,274,128","1,039,156,919",612,0,"6,186","44,416",,,,,,,,,,,,,,,,,,,,,,,,,,
2008,"119,915,125","$2,757,087,244","$547,873,000","77,241,248","1,072,780,163","138,515,458","5,740,339","53,012","2,826,765","6,580,518","15,120,663","9,962,337",12,750,"5,626",,,N/A,"$17,122,000 ","$219,000 ",$0 ,"$55,295,000 ","$7,579,000 ","$324,647,000 ",,,,"$6,416,000 ","$18,578,000 ",N/A,"$29,936,000 ",,"$509,000 ","$3,079,000 ",,,,"$14,300,000",N/A,"$9,319,000 ",,N/A,,"$29,474,000 ",,"$10,464,000 ","$4,514,000 ",,"$2,085,000 ","$2,538,000 ",$0 ,$0 ,,"$11,803,000 ","$547,873,000 ","$14,648,000 ","30,128,176","$298,082,506","$24,024,000","1,322,324","$24,122,598","$2,000","4,280,152","$48,712,026","$179,000","84,014,810","$2,377,001,759","$287,315,000","170,527","$9,148,659","$58,763,000",,,,"265,853","259,488","134,883,519","4,896,761","-1,440","2,783,493","-2,976","5,723,997","1,093,135",0,0,"3,353","598,464","10,557,468","2,538,033","844,505",0,"21,147","71,986,220","1,056,217,422",771,0,"54,452","18,772","4,385,317","21,788",0,0,0,0,,,,,,,,,,,,,,,,,,,,
2009,"117,693,273","$2,611,908,686","$493,071,000","121,886,357","1,098,116,188","125,774,684","4,696,041","511,174","2,917,282","5,670,008","12,050,068","9,903,059",252,"9,726","1,012",,,N/A,"$7,866,000 ","$980,000 ",$0 ,"$55,123,000 ","$9,607,000 ","$160,256,000 ",,,,"$24,106,000 ","$40,548,000 ",N/A,"$40,687,000 ",,N/A,"$13,505,000 ",,,,"$22,263,000",N/A,"$10,505,000 ",,N/A,,"$31,222,000 ",,"$28,734,000 ","$2,504,000 ",,"$6,121,000 ","$2,290,000 ",$0 ,$0 ,$0 ,"$36,752,000 ","$493,071,000 ","$15,191,000 ","26,951,575","$298,444,031","$22,529,000","1,037,946","$22,435,650","$516,000","1,635,448","$48,481,932","$977,000","87,582,722","$2,192,418,669","$313,711,000","482,909","$49,807,528","$106,415,000",,,,0,"237,408","119,369,974","3,967,490",0,"2,884,625","170,808","4,623,964","3,599,939",0,0,"2,001","535,212","9,470,599","2,254,555","728,551",-1,"18,411","89,001,023","1,083,725,965","550,216",0,"511,175","12,245","31,838,153","58,252",0,0,0,0,,,,,,,,,,,,,,,,,,,,
2010,"120,522,070","$2,780,437,133","$444,494,000","165,174,728","1,148,099,256","111,399,859","4,791,115","1,193,327","3,087,246","4,195,615","5,991,661","9,985,116",144,"10,794",246,,,N/A,"$11,110,000 ","$386,000 ",$0 ,"$45,548,000 ","$8,892,000 ","$94,994,000 ",,,,"$41,488,000 ","$51,252,000 ","$55,000 ","$21,288,000 ",,N/A,"$6,062,000 ",,,,"$32,432,000 ",N/A,N/A,,$0 ,,"$34,491,000 ",,"$44,144,000 ","$4,116,000 ",,"$8,524,000 ","$1,344,000 ",$0 ,$0 ,$0 ,"$38,367,000 ","$444,494,000 ","$9,030,000 ","24,700,060","$285,192,598","$21,425,000","912,443","$20,978,572","$501,000","1,498,125","$47,588,846","$1,000,000","92,591,210","$2,344,536,640","$257,872,000","818,913","$81,786,519","$57,394,000",,,,0,"229,811","105,990,232","4,161,772",0,"3,073,317","37,932","4,080,855","3,150,940",0,0,616,"245,548","8,927,259","2,116,879","629,343",0,"9,955","103,531,063","1,134,785,681","141,808",0,"1,193,327","3,358","61,204,305","75,650",0,0,0,0,,,,,,,,,,,,,,,,,,,,
2011,"122,735,863","$2,936,852,337","$451,985,000","167,129,086","1,188,545,083","101,448,909","4,632,388","1,618,546","3,125,666","1,007,789","753,278","9,243,150",245,"1,560",72,,,N/A,"$4,858,000 ","$545,000 ",$0 ,"$32,313,000 ","$7,536,000 ","$168,832,000 ",,,,"$33,229,000 ","$50,469,000 ","$675,000 ","$7,610,000 ",,N/A,"$25,796,000 ",,,,"$38,242,000 ",$0 ,$0 ,,$0 ,,"$37,547,000 ",,"$8,614,000 ",$0 ,,"$3,247,000 ","$2,415,000 ",$0 ,$0 ,$0 ,"$30,058,000 ","$451,985,000 ","$3,443,000 ","22,938,455","$278,921,115","$15,387,000","821,222","$20,082,358","$474,000","1,367,000","$46,480,123","$954,000","96,555,072","$2,513,178,807","$305,791,000","1,052,675","$77,999,446","$13,703,000",,,,0,"206,628","96,674,759","4,073,250",0,"3,125,682",0,"3,652,275","2,847,632",0,0,0,-799,"8,400,578","1,964,342","559,138",0,-16,"121,589,821","1,176,205,839","-37,824",0,"1,618,546",0,"45,384,110","79,763",0,0,0,0,"155,964",0,0,0,0,0,,,,,,,,,,,,,,
2012,"125,496,642","$3,077,403,248","$435,927,000","198,158,371","1,219,926,468","93,005,883","4,115,671","2,544,526","3,383,934","503,943","214,357","8,342,400",48,612,48,,,"$229,000 ","$11,533,000 ","$624,000 ",$0 ,"$31,711,000 ","$8,596,000 ","$212,058,000 ",,,,"$22,334,000 ","$41,493,000 ","$69,000 ","$9,553,000 ",,$0 ,"$7,746,000 ",,,,"$21,959,000 ",$0 ,$0 ,,$0 ,,"$36,969,000 ",,"$7,645,000 ",$0 ,,"$3,320,000 ","$669,000 ",$0 ,$0 ,N/A,"$19,420,000 ","$435,927,000 ","$1,829,000 ","21,545,211","$270,922,520","$13,115,000","725,112","$18,846,534","$292,000","1,222,041","$43,624,856","$610,000","100,711,669","$2,644,719,348","$345,420,000","1,291,182","$99,104,325","$55,593,000","1,439","$190,489",$0,0,"171,483","88,422,555","3,868,324",0,"3,383,938",0,"3,303,543","2,461,582",0,0,0,0,"7,919,271","1,958,110","247,347",0,-4,"140,723,199","1,208,434,824","163,636",0,"2,544,526",0,"57,288,162","97,347",0,0,0,0,"143,224",0,0,0,0,0,,,,,,,,,,,,,,
