Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7205712616,2022-05-25 00:11:32,2022-05-19 15:04:00,Idaho Springs,Colorado,720,Other,
7193990003,2022-05-25 00:12:27,2022-05-19 16:46:00,Idaho Springs,Colorado,720,Other,
6692029490,2022-05-25 00:12:29,2022-05-24 07:59:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9512993113,2022-05-25 00:13:19,2022-05-24 11:08:00,,California,951,Other,N
6692029490,2022-05-25 00:13:28,2022-05-24 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7207761283,2022-05-25 00:13:36,2022-05-20 14:06:00,Idaho Springs,Colorado,720,Other,
2035826037,2022-05-25 00:14:17,2022-05-20 17:55:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7194030288,2022-05-25 00:02:21,2022-05-16 17:45:00,Idaho Springs,Colorado,720,Other,
7194030133,2022-05-25 00:01:30,2022-05-16 16:44:00,Idaho Springs,Colorado,720,Other,N
7205712616,2022-05-25 00:00:26,2022-05-16 16:17:00,Idaho Springs,Colorado,720,Other,
8882706964,2022-05-25 00:14:19,2022-05-24 16:49:00,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035632524,2022-05-25 00:14:38,2022-05-21 16:45:00,Idaho Springs,Colorado,720,Other,
7142243379,2022-05-25 00:15:18,2022-05-20 18:36:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8582308638,2022-05-25 00:15:53,2022-05-24 13:38:00,Oceanside,California,760,Dropped call or no message,Y
9734008526,2022-05-25 00:16:31,2022-05-24 11:19:00,,New Jersey,973,No Subject Provided,N
8605903172,2022-05-25 00:16:15,2022-05-20 18:51:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8642765940,2022-05-25 00:17:08,2022-05-24 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7205712616,2022-05-25 00:17:15,2022-05-23 04:54:00,Idaho Springs,Colorado,720,Other,
8602079410,2022-05-25 00:17:35,2022-05-20 11:05:00,South Windsor,Connecticut,860,Dropped call or no message,Y
9512442456,2022-05-25 00:17:46,2022-05-24 08:27:00,,California,951,Computer  & technical support,Y
8602153148,2022-05-25 00:18:19,2022-05-24 18:01:00,South Windsor,Connecticut,860,Dropped call or no message,Y
6692384843,2022-05-25 00:18:40,2022-05-24 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9515015190,2022-05-25 00:18:42,2022-05-24 15:08:00,,California,951,Other,N
8775930261,2022-05-25 00:19:15,2022-04-21 14:16:00,NORTH LAUDERDALE,Florida,954,Other,N
6197283444,2022-05-25 00:19:19,2022-05-24 12:33:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8449721984,2022-05-25 00:19:25,2022-05-23 18:42:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
8552898006,2022-05-25 00:19:51,2022-05-24 12:15:00,,Massachusetts,508,No Subject Provided,Y
9515015190,2022-05-25 00:20:02,2022-05-24 15:09:00,,California,951,Other,N
2134777157,2022-05-25 00:20:12,2022-05-24 12:17:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8607365320,2022-05-25 00:21:12,2022-05-24 09:03:00,South Windsor,Connecticut,860,Dropped call or no message,Y
5085269497,2022-05-25 00:21:39,2022-05-24 13:41:00,,Massachusetts,508,No Subject Provided,Y
8603492906,2022-05-25 00:22:07,2022-05-24 18:41:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8662689441,2022-05-25 00:23:00,2022-05-24 18:09:00,,Massachusetts,508,No Subject Provided,Y
4157531305,2022-05-25 00:23:35,2022-05-24 15:29:00,,California,415,Other,Y
4156657100,2022-05-25 00:24:15,2022-05-24 11:30:00,,California,415,Other,Y
6504379600,2022-05-25 00:25:07,2022-05-24 09:36:00,,California,415,Other,Y
7022659065,2022-05-25 00:26:34,2022-05-17 11:16:00,Las Vegas,Nevada,702,Other,Y
5097655003,2022-05-25 00:26:43,2022-05-24 12:16:00,Moses Lake,Washington,509,Other,
4432008328,2022-05-25 00:26:43,2022-04-18 13:18:00,NORTH LAUDERDALE,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7602354272,2022-05-25 00:27:19,2022-05-24 18:26:00,Oceanside,California,760,Other,Y
7022537262,2022-05-25 00:28:14,2022-05-12 09:03:00,Las Vegas,Nevada,702,Other,Y
5034667813,2022-05-25 00:28:44,2022-05-23 12:01:00,Tualatin,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8135364895,2022-05-25 00:29:39,2022-05-12 08:59:00,Las Vegas,Massachusetts,781,Other,Y
5035067628,2022-05-25 00:30:25,2022-05-23 14:28:00,Tualatin,Oregon,503,Dropped call or no message,Y
78912177700,2022-05-25 00:30:36,2022-05-12 19:20:00,Las Vegas,Massachusetts,781,Other,Y
5037211974,2022-05-25 00:32:23,2022-05-23 16:01:00,Tualatin,Oregon,503,Dropped call or no message,Y
9038624642,2022-05-25 00:33:36,2022-05-20 15:26:00,,Texas,903,No Subject Provided,
5189083293,2022-05-25 00:34:00,2022-05-24 12:00:00,BURNSVILLE,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
9038925356,2022-05-25 00:35:32,2022-05-20 13:09:00,,Texas,903,No Subject Provided,
2135772117,2022-05-25 00:36:38,2022-05-24 19:20:00,West Hollywood,California,323,Other,N
7547529326,2022-05-25 00:37:22,2022-05-24 09:38:00,,Florida,239,Dropped call or no message,N
5106085072,2022-05-25 00:39:04,2022-05-24 16:30:00,,California,510,No Subject Provided,N
3057459589,2022-05-25 00:38:33,2022-05-24 15:23:00,,Florida,239,Other,N
8188678968,2022-05-25 00:38:56,2022-05-24 17:26:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044273738,2022-05-25 00:39:25,2022-05-24 17:57:00,Springfield,Virginia,757,Dropped call or no message,N
8632691279,2022-05-25 00:40:04,2022-05-23 17:21:00,,Florida,239,Other,N
8888452175,2022-05-25 00:40:05,2022-05-24 12:00:00,PORTLAND,Oregon,608,"Calls pretending to be government, businesses, or family and friends",N
9038924503,2022-05-25 00:41:43,2022-05-20 11:04:00,,Texas,903,No Subject Provided,
6196909375,2022-05-25 00:43:10,2022-05-24 07:17:00,,California,510,No Subject Provided,Y
9105433501,2022-05-25 00:47:37,2022-05-23 00:00:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2182645296,2022-05-25 00:47:59,2022-05-23 10:31:00,East Patchogue,New York,631,Dropped call or no message,Y
,2022-05-25 00:49:04,2022-05-24 16:13:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
6314755701,2022-05-25 00:49:17,2022-05-23 11:37:00,East Patchogue,New York,631,Other,Y
8053876796,2022-05-25 00:50:06,2022-05-24 16:57:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6314751728,2022-05-25 00:50:19,2022-05-23 13:17:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184196249,2022-05-25 00:51:31,2022-05-24 16:42:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7086221334,2022-05-25 00:52:16,2022-05-24 10:59:00,Middleburg,Florida,708,Other,Y
7475660336,2022-05-25 00:52:31,2022-05-24 15:49:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6314757476,2022-05-25 00:52:59,2022-05-23 13:57:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
8055778477,2022-05-25 00:53:17,2022-05-24 11:10:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6693384135,2022-05-25 00:53:49,2022-05-23 08:57:00,,Massachusetts,617,Other,Y
6314755479,2022-05-25 00:53:53,2022-05-23 16:03:00,East Patchogue,New York,631,Warranties  & protection plans,Y
7145004374,2022-05-25 00:54:03,2022-05-24 08:40:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2029987756,2022-05-25 00:54:17,2022-05-25 13:02:00,,District of Columbia,202,Other,Y
5108589267,2022-05-25 00:54:32,2022-05-13 13:01:00,Las Vegas,Nevada,504,Other,Y
3232506702,2022-05-25 00:54:54,2022-05-22 11:56:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8772164310,2022-05-25 00:55:12,2022-05-18 13:18:00,,Massachusetts,617,Other,Y
6313197981,2022-05-25 00:55:30,2022-05-23 16:23:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
5045134218,2022-05-25 00:55:47,2022-05-11 08:29:00,Las Vegas,Nevada,504,Other,Y
8578884213,2022-05-25 00:56:00,2022-05-25 00:46:00,,Massachusetts,617,Other,Y
,2022-05-25 00:56:25,2022-05-24 12:45:00,,California,909,Other,Y
6313197981,2022-05-25 00:56:57,2022-05-23 19:23:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
3309520807,2022-05-25 00:57:24,2022-05-10 09:50:00,Las Vegas,Nevada,504,Other,Y
6314756933,2022-05-25 00:59:47,2022-05-23 17:42:00,East Patchogue,New York,631,Medical  & prescriptions,Y
6020698,2022-05-25 01:00:43,2022-05-09 13:07:00,Las Vegas,Nevada,504,Other,Y
7073812192,2022-05-25 01:00:44,2022-05-23 10:24:00,Santa Rosa,California,707,Dropped call or no message,Y
6314278438,2022-05-25 01:01:53,2022-05-23 19:13:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2022-05-25 01:01:57,2022-05-07 06:57:00,Las Vegas,Nevada,504,Other,Y
8772164875,2022-05-25 01:02:22,2022-05-24 11:59:00,West Palm Beach,Florida,561,Other,Y
5049150556,2022-05-25 01:03:02,2022-05-05 15:20:00,Las Vegas,Nevada,504,Other,Y
8772110262,2022-05-25 01:03:55,2022-05-24 13:41:00,West Palm Beach,Florida,561,Other,Y
2036718449,2022-05-25 01:05:30,2022-05-04 13:56:00,Las Vegas,Nevada,504,Other,Y
5042806405,2022-05-25 01:06:35,2022-05-05 10:33:00,Las Vegas,Nevada,504,Other,Y
7206405451,2022-05-25 01:08:00,2022-05-23 14:29:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
3037312038,2022-05-25 01:08:33,2022-04-28 15:01:00,Las Vegas,Nevada,504,Other,Y
9513964947,2022-05-25 01:10:36,2022-05-04 20:02:00,Las Vegas,Nevada,504,Other,Y
8447563948,2022-05-25 01:11:12,2022-05-24 12:00:00,Jurupa Valley,California,951,Other,Y
8778800738,2022-05-25 01:11:29,2022-05-24 17:48:00,Keysville,Virginia,434,Dropped call or no message,Y
2703747683,2022-05-25 01:12:51,2022-05-24 17:44:00,Keysville,Virginia,434,Dropped call or no message,Y
5049157710,2022-05-25 01:13:25,2022-04-05 10:48:00,Las Vegas,Nevada,504,Other,Y
2703747683,2022-05-25 01:14:19,2022-05-24 14:24:00,Keysville,Virginia,434,Dropped call or no message,Y
8162279620,2022-05-25 01:14:40,2022-04-05 08:53:00,Las Vegas,Nevada,504,Other,Y
4342734809,2022-05-25 01:15:10,2022-05-24 14:07:00,Keysville,Virginia,434,Dropped call or no message,Y
9097911633,2022-05-25 01:15:50,2022-04-24 15:54:00,Las Vegas,Nevada,504,Other,Y
2703747683,2022-05-25 01:16:22,2022-05-24 11:58:00,Keysville,Virginia,434,Dropped call or no message,Y
5043562495,2022-05-25 01:16:45,2022-04-23 08:29:00,Las Vegas,Nevada,504,Other,Y
2703747683,2022-05-25 01:17:19,2022-05-24 11:25:00,Keysville,Virginia,434,Dropped call or no message,Y
3046360440,2022-05-25 01:17:34,2022-04-22 12:24:00,Las Vegas,Nevada,504,Other,Y
6692733141,2022-05-25 01:17:38,2022-05-24 20:25:00,Lodi,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
2703747683,2022-05-25 01:18:18,2022-05-23 18:01:00,Keysville,Virginia,434,Dropped call or no message,Y
2703747683,2022-05-25 01:19:37,2022-05-23 17:16:00,Keysville,Virginia,434,Dropped call or no message,Y
2703747683,2022-05-25 01:20:37,2022-05-23 15:57:00,Keysville,Virginia,434,Dropped call or no message,Y
2703747683,2022-05-25 01:21:23,2022-05-23 12:37:00,Keysville,Virginia,434,Dropped call or no message,Y
9259684998,2022-05-25 01:22:00,2022-05-24 10:42:00,Walnut Creek,California,925,Dropped call or no message,Y
2703747683,2022-05-25 01:22:13,2022-05-23 11:50:00,Keysville,Virginia,434,Dropped call or no message,Y
8772136149,2022-05-25 01:22:46,2022-05-23 18:38:00,Walnut Creek,California,925,Dropped call or no message,Y
2292705927,2022-05-25 01:23:18,2022-05-23 09:48:00,Keysville,Virginia,434,Dropped call or no message,Y
8557675754,2022-05-25 01:23:46,2022-05-24 13:58:00,Walnut Creek,California,925,Dropped call or no message,Y
7252559359,2022-05-25 01:24:41,2022-05-20 16:21:00,Keysville,Virginia,434,Dropped call or no message,Y
71633370181,2022-05-25 01:25:06,2022-05-24 11:00:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
9256715854,2022-05-25 01:25:27,2022-05-24 14:04:00,,California,925,Dropped call or no message,Y
7194036421,2022-05-25 01:25:38,2022-05-20 11:04:00,Keysville,Virginia,434,Dropped call or no message,Y
5098952509,2022-05-25 01:26:49,2022-05-20 10:07:00,Keysville,Virginia,434,Dropped call or no message,Y
7752438617,2022-05-25 01:29:11,2022-05-24 12:26:00,Las Vegas,Nevada,775,Other,Y
4059642307,2022-05-25 01:30:50,2022-05-24 15:40:00,Yukon,Oklahoma,405,Warranties  & protection plans,Y
7252884033,2022-05-25 01:31:08,2022-05-23 11:05:00,Las Vegas,Nevada,775,Other,Y
6128230224,2022-05-25 01:31:20,2022-05-24 10:18:00,,Minnesota,612,Dropped call or no message,Y
4056546071,2022-05-25 01:32:05,2022-05-23 14:57:00,Yukon,Oklahoma,405,Other,
4752199773,2022-05-25 01:32:11,2022-05-24 09:36:00,Vienna,Ohio,330,Dropped call or no message,Y
6126322467,2022-05-25 01:32:34,2022-05-24 12:23:00,,Minnesota,612,Dropped call or no message,Y
6314320907,2022-05-25 01:33:19,2022-05-24 09:06:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
8336720284,2022-05-25 01:33:30,2022-05-24 09:51:00,Vienna,Ohio,330,Dropped call or no message,Y
4059245524,2022-05-25 01:33:31,2022-05-20 15:26:00,Yukon,Oklahoma,405,Dropped call or no message,
2436018106,2022-05-25 01:33:48,2022-05-24 16:57:00,,Minnesota,612,Dropped call or no message,Y
5023175432,2022-05-25 01:34:57,2022-05-24 10:48:00,Vienna,Ohio,330,Dropped call or no message,Y
4137722631,2022-05-25 01:35:41,2022-05-24 10:54:00,East Patchogue,New York,631,Warranties  & protection plans,
4133909157,2022-05-25 01:36:38,2022-05-24 11:18:00,Vienna,Ohio,330,Dropped call or no message,Y
5137155763,2022-05-25 01:36:48,2022-05-24 12:00:00,Kirkland,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
6313531183,2022-05-25 01:38:27,2022-05-24 11:04:00,East Patchogue,New York,631,Home improvement  & cleaning,Y
4066029155,2022-05-25 01:38:52,2022-05-24 11:33:00,Vienna,Ohio,330,Dropped call or no message,Y
9162343961,2022-05-25 01:39:59,2022-05-24 18:51:00,Milpitas,California,408,Dropped call or no message,Y
2097849313,2022-05-25 01:40:30,2022-05-24 12:48:00,Vienna,Ohio,330,Dropped call or no message,Y
7252578879,2022-05-25 01:40:48,2022-05-24 12:55:00,Las Vegas,Nevada,702,Other,Y
4433352697,2022-05-25 01:41:49,2022-05-24 13:26:00,Vienna,Ohio,330,Dropped call or no message,Y
8162096572,2022-05-25 01:42:49,2022-05-24 15:07:00,Vienna,Ohio,330,Dropped call or no message,Y
5019618821,2022-05-25 01:42:56,2022-05-24 11:14:00,East Patchogue,New York,631,Medical  & prescriptions,Y
6302123881,2022-05-25 01:44:09,2022-05-24 18:32:00,,Illinois,630,No Subject Provided,
5023478125,2022-05-25 01:43:51,2022-05-24 15:42:00,Vienna,Ohio,330,Dropped call or no message,Y
6314424873,2022-05-25 01:44:41,2022-05-24 10:16:00,East Patchogue,New York,631,Medical  & prescriptions,Y
4063598633,2022-05-25 01:45:01,2022-05-24 15:54:00,Vienna,Ohio,330,Dropped call or no message,Y
,2022-05-25 01:45:42,2022-05-24 13:30:00,Onalaska,Washington,360,Other,Y
8444281795,2022-05-25 01:46:14,2022-05-24 16:43:00,Vienna,Ohio,330,Dropped call or no message,Y
2086751787,2022-05-25 01:47:16,2022-05-24 16:49:00,Vienna,Ohio,330,Dropped call or no message,Y
6314755583,2022-05-25 01:47:41,2022-05-24 11:03:00,East Patchogue,New York,631,Warranties  & protection plans,Y
8555882380,2022-05-25 01:48:51,2022-05-24 17:17:00,Vienna,Ohio,330,Dropped call or no message,Y
3122756731,2022-05-25 01:49:27,2022-05-25 12:00:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
6318938205,2022-05-25 01:50:21,2022-05-24 12:52:00,East Patchogue,New York,631,Warranties  & protection plans,Y
4705523491,2022-05-25 01:50:46,2022-05-24 17:33:00,Vienna,Ohio,330,Dropped call or no message,Y
2567410134,2022-05-25 01:51:45,2022-05-24 18:09:00,Vienna,Ohio,330,Dropped call or no message,Y
6312513313,2022-05-25 01:51:45,2022-05-24 12:02:00,East Patchogue,New York,631,Warranties  & protection plans,Y
4253978103,2022-05-25 01:52:19,2022-05-24 14:47:00,,California,714,Other,
3147848992,2022-05-25 01:52:54,2022-05-24 18:29:00,Vienna,Ohio,330,Dropped call or no message,Y
9705461068,2022-05-25 01:53:44,2022-05-24 16:57:00,,Colorado,303,No Subject Provided,Y
5072802095,2022-05-25 01:53:59,2022-05-24 14:21:00,,California,714,Other,
6312360136,2022-05-25 01:55:07,2022-05-24 13:25:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313725658,2022-05-25 01:56:58,2022-05-24 14:02:00,East Patchogue,New York,631,Home improvement  & cleaning,Y
6314221409,2022-05-25 01:59:32,2022-05-24 14:18:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6314752642,2022-05-25 02:02:08,2022-05-24 15:53:00,East Patchogue,New York,631,Warranties  & protection plans,Y
2628103857,2022-05-25 02:03:16,2022-05-24 16:09:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
6312481873,2022-05-25 02:06:16,2022-05-24 16:50:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
2292589884,2022-05-25 02:07:28,2022-05-24 16:54:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6312616155,2022-05-25 02:09:04,2022-05-24 17:23:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
6314899096,2022-05-25 02:12:25,2022-05-24 17:32:00,East Patchogue,New York,631,Warranties  & protection plans,Y
8454795457,2022-05-25 02:13:42,2022-05-24 18:29:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6314751668,2022-05-25 02:22:27,2022-05-24 18:46:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312357623,2022-05-25 02:26:55,2022-05-24 19:09:00,East Patchogue,New York,631,Warranties  & protection plans,Y
3104184169,2022-05-25 02:31:25,2022-05-24 16:01:00,Santa Maria,California,310,Other,Y
3143524978,2022-05-25 02:34:02,2022-05-22 10:27:00,St. Louis,Missouri,314,Other,Y
3143522174,2022-05-25 02:34:49,2022-05-22 10:40:00,St. Louis,Missouri,314,Other,Y
3143521741,2022-05-25 02:35:29,2022-05-22 10:48:00,St. Louis,Missouri,314,Other,Y
3143526319,2022-05-25 02:36:06,2022-05-22 10:59:00,St. Louis,Missouri,314,Other,Y
3604728963,2022-05-25 02:36:24,2022-05-25 02:30:00,NEWFIELD,New Jersey,856,Other,
3143529986,2022-05-25 02:36:42,2022-05-22 11:16:00,St. Louis,Missouri,314,Other,Y
3143524046,2022-05-25 02:37:25,2022-05-22 11:21:00,St. Louis,Missouri,314,Other,Y
3143527683,2022-05-25 02:37:57,2022-05-22 11:38:00,St. Louis,Missouri,314,Other,Y
3604723471,2022-05-25 02:38:41,2022-05-22 00:31:00,NEWFIELD,New Jersey,856,Other,
3149880065,2022-05-25 02:39:03,2022-05-21 17:01:00,St. Louis,Missouri,314,Other,Y
3143523952,2022-05-25 02:39:41,2022-05-21 18:38:00,St. Louis,Missouri,314,Other,Y
3143521993,2022-05-25 02:40:24,2022-05-21 18:47:00,St. Louis,Missouri,314,Other,Y
3143528009,2022-05-25 02:41:00,2022-05-21 19:01:00,St. Louis,Missouri,314,Other,Y
2029786375,2022-05-25 02:41:22,2022-05-23 00:00:00,,Wisconsin,920,No Subject Provided,Y
3143524018,2022-05-25 02:41:33,2022-05-21 19:13:00,St. Louis,Missouri,314,Other,Y
3143523113,2022-05-25 02:42:09,2022-05-21 19:23:00,St. Louis,Missouri,314,Other,Y
3143529672,2022-05-25 02:42:45,2022-05-21 19:53:00,St. Louis,Missouri,314,Other,Y
2029516357,2022-05-25 02:44:21,2022-05-24 18:12:00,Nitro,West Virginia,304,Dropped call or no message,N
3024762611,2022-05-25 02:48:46,2022-05-23 10:00:00,Mill Valley,California,415,Other,N
7863100441,2022-05-25 02:49:17,2022-05-24 17:24:00,Nitro,West Virginia,304,Other,N
6813052421,2022-05-25 02:51:33,2022-05-24 15:54:00,Nitro,West Virginia,304,Dropped call or no message,N
5103901142,2022-05-25 00:28:12,2022-05-24 10:22:00,,California,510,No Subject Provided,N
,2022-05-25 00:31:40,2022-05-24 11:29:00,,California,510,No Subject Provided,N
5105229392,2022-05-25 00:34:04,2022-05-24 12:02:00,,California,510,No Subject Provided,N
5109613667,2022-05-25 00:36:34,2022-05-24 17:17:00,,California,510,No Subject Provided,N
5103388861,2022-05-25 00:41:40,2022-05-24 16:41:00,,California,510,No Subject Provided,N
9038923514,2022-05-25 00:44:21,2022-05-20 10:56:00,,Texas,903,No Subject Provided,
5102146503,2022-05-25 00:48:00,2022-05-24 08:32:00,,California,510,No Subject Provided,N
5104523807,2022-05-25 00:51:18,2022-05-24 08:48:00,,California,510,No Subject Provided,N
4752154565,2022-05-25 00:53:57,2022-05-24 09:19:00,,California,510,No Subject Provided,
3034661413,2022-05-25 01:58:01,2022-05-24 14:49:00,,Colorado,303,No Subject Provided,N
8882160034,2022-05-25 02:19:49,2022-05-24 21:09:00,,California,831,No Subject Provided,Y
3852849542,2022-05-25 02:53:12,2022-05-24 15:03:00,Nitro,West Virginia,304,Dropped call or no message,N
9543689632,2022-05-25 02:54:59,2022-05-24 13:24:00,Nitro,West Virginia,304,Dropped call or no message,N
6812221398,2022-05-25 02:57:18,2022-05-23 17:55:00,Nitro,West Virginia,304,Dropped call or no message,N
5592999150,2022-05-25 02:59:46,2022-05-23 08:54:00,Clovis,California,559,Other,Y
8022170483,2022-05-25 02:59:50,2022-05-23 12:59:00,Nitro,West Virginia,304,Dropped call or no message,N
5593906234,2022-05-25 03:00:20,2022-05-23 11:01:00,Clovis,California,559,Other,Y
5595296201,2022-05-25 03:01:00,2022-05-23 12:34:00,Clovis,California,559,Other,Y
5306970021,2022-05-25 03:01:32,2022-05-23 13:01:00,Clovis,California,559,Other,Y
2052895784,2022-05-25 03:01:39,2022-05-23 12:45:00,Nitro,West Virginia,304,Dropped call or no message,N
5592369118,2022-05-25 03:02:10,2022-05-23 13:34:00,Clovis,California,559,Other,Y
5593700870,2022-05-25 03:02:50,2022-05-23 13:55:00,Clovis,California,559,Other,Y
6813050333,2022-05-25 03:03:14,2022-05-23 11:43:00,Nitro,West Virginia,304,Dropped call or no message,N
7089213299,2022-05-25 03:03:29,2022-05-23 13:56:00,Clovis,California,559,Other,Y
5594498821,2022-05-25 03:04:24,2022-05-23 14:55:00,Clovis,California,559,Other,Y
5592208792,2022-05-25 03:05:00,2022-05-24 09:01:00,Clovis,California,559,Other,Y
5592490819,2022-05-25 03:05:30,2022-05-24 12:00:00,Clovis,California,559,Other,Y
7242394706,2022-05-25 03:06:03,2022-05-24 14:47:00,Clovis,California,559,Other,Y
6813052344,2022-05-25 03:06:54,2022-05-23 09:38:00,Nitro,West Virginia,304,Dropped call or no message,N
8315934863,2022-05-25 03:06:56,2022-05-24 14:49:00,Clovis,California,559,Other,Y
7089213299,2022-05-25 03:07:42,2022-05-24 15:25:00,Clovis,California,559,Other,Y
9282617089,2022-05-25 03:10:07,2022-05-23 17:46:00,,Indiana,765,Other,Y
5753239049,2022-05-25 03:10:41,2022-05-23 18:16:00,,Indiana,765,Other,Y
6577773276,2022-05-25 03:10:44,2022-05-20 15:52:00,Nitro,West Virginia,304,Dropped call or no message,N
5743137460,2022-05-25 03:11:22,2022-05-24 13:41:00,,Indiana,765,Other,Y
2169302820,2022-05-25 03:11:27,2022-05-23 16:55:00,,Ohio,330,Warranties  & protection plans,Y
5747013340,2022-05-25 03:11:58,2022-05-24 16:02:00,,Indiana,765,Other,Y
