Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2015803655,5/9/2019 0:21,5/8/2019 11:46,Calistoga,California,201,"Calls pretending to be government, businesses, or family and friends",Y
5208894235,5/9/2019 0:21,5/3/2019 17:18,TUCSON,Arizona,520,No Subject Provided,Y
2108843787,5/9/2019 0:22,5/1/2019 11:20,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6025675446,5/9/2019 0:22,2/4/2019 14:17,,Arizona,602,No Subject Provided,N
2675210074,5/9/2019 0:22,5/8/2019 13:20,,New Jersey,201,No Subject Provided,Y
5208277438,5/9/2019 0:22,5/6/2019 8:20,TUCSON,Arizona,520,No Subject Provided,Y
6234346128,5/9/2019 0:23,2/2/2019 8:10,,Arizona,602,No Subject Provided,N
410966229,5/9/2019 0:23,5/8/2019 19:53,kenosha,Wisconsin,262,Medical  & prescriptions,N
2105391820,5/9/2019 0:24,4/26/2019 9:59,,Texas,210,Warranties  & protection plans,Y
5207490677,5/9/2019 0:24,5/6/2019 8:02,TUCSON,Arizona,520,No Subject Provided,Y
6022953918,5/9/2019 0:24,1/31/2019 14:31,,Arizona,602,No Subject Provided,N
6266534283,5/9/2019 0:24,4/26/2019 12:16,,Texas,210,Warranties  & protection plans,Y
5208894629,5/9/2019 0:25,5/6/2019 6:31,TUCSON,Arizona,520,No Subject Provided,Y
5396648047,5/9/2019 0:25,5/2/2019 13:31,,Texas,210,Warranties  & protection plans,Y
2105165868,5/9/2019 0:26,5/6/2019 16:42,,Texas,210,Medical  & prescriptions,Y
8443503888,5/9/2019 0:26,5/6/2019 10:03,TUCSON,Arizona,520,Computer  & technical support,Y
2692387546,5/9/2019 0:26,5/8/2019 11:06,Keaau,Hawaii,269,Medical  & prescriptions,Y
5208894410,5/9/2019 0:27,5/7/2019 10:12,TUCSON,Arizona,520,No Subject Provided,Y
9518881515,5/9/2019 0:27,1/18/2019 10:00,,Arizona,602,No Subject Provided,N
5206197716,5/9/2019 0:28,1/16/2019 11:50,,Arizona,602,No Subject Provided,N
8666140032,5/9/2019 0:28,5/7/2019 10:18,TUCSON,Arizona,520,No Subject Provided,Y
0,5/9/2019 0:29,5/8/2019 22:37,,Wisconsin,414,No Subject Provided,N
6022959409,5/9/2019 0:29,1/14/2019 15:06,,Arizona,602,No Subject Provided,N
5203125902,5/9/2019 0:29,5/8/2019 9:49,TUCSON,Arizona,520,No Subject Provided,Y
6026385483,5/9/2019 0:31,1/8/2019 10:40,,Arizona,602,No Subject Provided,N
3607131012,5/9/2019 0:31,5/7/2019 20:49,Chickasha,Oklahoma,360,No Subject Provided,N
2532895405,5/9/2019 0:31,5/8/2019 13:24,Bellingham,Washington,253,Dropped call or no message,N
8006927753,5/9/2019 0:31,5/8/2019 21:01,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196585322,5/9/2019 0:32,5/8/2019 15:42,,California,510,No Subject Provided,N
9732926687,5/9/2019 0:31,1/8/2019 10:25,,Arizona,602,No Subject Provided,N
2185200485,5/9/2019 0:31,5/7/2019 11:10,,Minnesota,507,Dropped call or no message,N
7187495331,5/9/2019 0:31,5/8/2019 19:04,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2185200485,5/9/2019 0:31,5/7/2019 11:10,,Minnesota,507,Dropped call or no message,N
2185200485,5/9/2019 0:32,5/7/2019 11:10,,Minnesota,507,Dropped call or no message,N
2185200485,5/9/2019 0:32,5/7/2019 11:10,,Minnesota,507,Dropped call or no message,N
4052249897,5/9/2019 0:32,5/6/2019 12:07,Chickasha,Oklahoma,405,No Subject Provided,N
8082929728,5/9/2019 0:32,5/8/2019 10:54,Waianae,Hawaii,808,"Energy, solar,  & utilities",N
4052244893,5/9/2019 0:33,5/6/2019 16:53,Chickasha,Oklahoma,405,No Subject Provided,N
4243677509,5/9/2019 0:33,5/2/2019 12:21,,California,415,"Calls pretending to be government, businesses, or family and friends",N
3206400393,5/9/2019 0:33,5/7/2019 10:05,,Minnesota,507,Dropped call or no message,Y
4052244461,5/9/2019 0:33,5/8/2019 9:25,Chickasha,Oklahoma,405,No Subject Provided,N
7606277053,5/9/2019 0:35,5/8/2019 10:05,,California,510,No Subject Provided,N
5208772810,5/9/2019 0:34,5/8/2019 11:40,TUCSON,Arizona,520,No Subject Provided,Y
4052873239,5/9/2019 0:34,5/8/2019 9:45,Chickasha,Oklahoma,405,No Subject Provided,N
4159392067,5/9/2019 0:35,5/3/2019 7:36,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
5208893138,5/9/2019 0:35,5/8/2019 12:57,TUCSON,Arizona,520,No Subject Provided,Y
4052962265,5/9/2019 0:35,5/8/2019 11:33,Chickasha,Oklahoma,405,No Subject Provided,N
5084936938,5/9/2019 0:35,5/8/2019 18:32,Fall River,Massachusetts,508,Warranties  & protection plans,Y
,5/9/2019 0:35,4/15/2019 14:28,Miami,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4105015506,5/9/2019 0:35,5/8/2019 14:43,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5208891661,5/9/2019 0:36,5/8/2019 14:31,TUCSON,Arizona,520,No Subject Provided,Y
4159392067,5/9/2019 0:36,5/3/2019 7:34,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
4025136166,5/9/2019 0:36,5/8/2019 14:56,Chickasha,Oklahoma,405,No Subject Provided,N
2125120370,5/9/2019 0:36,5/3/2019 16:11,,California,415,"Calls pretending to be government, businesses, or family and friends",N
9253318137,5/9/2019 0:38,5/8/2019 17:25,,California,510,No Subject Provided,N
2029226008,5/9/2019 0:37,5/8/2019 16:31,TUCSON,Arizona,520,No Subject Provided,Y
5084936938,5/9/2019 0:37,5/9/2019 0:20,Fall River,Massachusetts,508,Warranties  & protection plans,Y
,5/9/2019 0:37,4/8/2019 11:32,Arlington,Texas,817,Other,N
2125120370,5/9/2019 0:37,5/3/2019 16:10,,California,415,"Calls pretending to be government, businesses, or family and friends",N
2132135930,5/9/2019 0:37,5/8/2019 13:53,San Francisco,California,415,No Subject Provided,Y
7866685892,5/9/2019 0:37,5/8/2019 20:36,TUCSON,Arizona,520,No Subject Provided,Y
5084936938,5/9/2019 0:37,5/9/2019 0:32,Fall River,Massachusetts,508,Warranties  & protection plans,Y
8552123031,5/9/2019 0:37,5/8/2019 20:24,,Washington,509,Dropped call or no message,N
8009359935,5/9/2019 0:38,5/6/2019 14:40,,California,415,"Calls pretending to be government, businesses, or family and friends",N
9719984519,5/9/2019 0:38,5/8/2019 10:41,Forest Grove,Oregon,971,Dropped call or no message,N
8006865984,5/9/2019 0:39,5/7/2019 11:05,,Illinois,630,Computer  & technical support,N
,5/9/2019 0:28,5/8/2019 0:26,,Texas,469,No Subject Provided,Y
8837195025,5/9/2019 0:40,5/8/2019 8:30,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4159398065,5/9/2019 0:40,5/7/2019 14:35,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
2569637693,5/9/2019 0:41,5/8/2019 0:57,Russellville,Alabama,256,Dropped call or no message,Y
4159398065,5/9/2019 0:41,5/7/2019 14:32,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
3233163051,5/9/2019 0:41,5/8/2019 11:53,SYLMAR,California,818,Dropped call or no message,N
,5/9/2019 0:42,5/8/2019 14:20,La Ceescenta,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2563321423,5/9/2019 0:42,5/8/2019 11:54,Russellville,Alabama,256,Dropped call or no message,Y
8187265767,5/9/2019 0:42,5/8/2019 15:24,SYLMAR,California,818,Dropped call or no message,N
4153372213,5/9/2019 0:42,5/3/2019 13:01,,California,415,"Calls pretending to be government, businesses, or family and friends",N
7045120542,5/9/2019 0:43,5/8/2019 9:52,Salisbury,North Carolina,704,No Subject Provided,N
2023819403,5/9/2019 0:43,5/8/2019 10:32,Russellville,Alabama,256,Dropped call or no message,Y
7074877890,5/9/2019 0:43,5/8/2019 15:00,Smith River,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292060960,5/9/2019 0:43,5/6/2019 11:56,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8189722713,5/9/2019 0:44,5/8/2019 9:48,SYLMAR,California,818,Dropped call or no message,N
4153375953,5/9/2019 0:44,5/6/2019 20:44,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8663136644,5/9/2019 0:44,5/8/2019 16:20,Russellville,Alabama,256,Dropped call or no message,Y
8189886749,5/9/2019 0:45,5/8/2019 15:21,SYLMAR,California,818,Dropped call or no message,N
4153377890,5/9/2019 0:45,5/7/2019 12:14,,California,415,"Calls pretending to be government, businesses, or family and friends",N
6264359942,5/9/2019 0:45,5/8/2019 9:09,,California,626,No Subject Provided,N
3232360260,5/9/2019 0:46,5/8/2019 18:09,SYLMAR,California,818,Dropped call or no message,N
5308828151,5/9/2019 0:46,5/8/2019 7:13,Murrieta,California,951,Dropped call or no message,Y
9796535651,5/9/2019 0:46,5/8/2019 10:12,,Texas,979,No Subject Provided,Y
8442438728,5/9/2019 0:46,5/8/2019 14:18,Beavercreek,Ohio,937,Computer  & technical support,Y
3528051418,5/9/2019 0:47,5/8/2019 18:39,Orlando,Florida,352,Dropped call or no message,N
7145678897,5/9/2019 0:47,5/8/2019 12:16,Westminster,California,714,No Subject Provided,N
2039004923,5/9/2019 0:47,5/8/2019 3:54,,Illinois,847,Other,Y
7142299081,5/9/2019 0:48,5/8/2019 9:46,,California,714,No Subject Provided,Y
7738690958,5/9/2019 0:48,5/8/2019 7:13,Murrieta,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5599337915,5/9/2019 0:49,5/8/2019 14:03,walnut,California,909,No Subject Provided,Y
6613160079,5/9/2019 0:49,5/8/2019 3:38,BAKERSFIELD,California,661,No Subject Provided,Y
877554440,5/9/2019 0:50,5/7/2019 18:01,,California,626,No Subject Provided,N
4108626167,5/9/2019 0:51,5/8/2019 17:22,,Maryland,410,No Subject Provided,Y
8178134263,5/9/2019 0:51,4/25/2019 11:29,,Texas,817,Medical  & prescriptions,Y
9562438660,5/9/2019 0:52,5/8/2019 14:32,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",N
8665170842,5/9/2019 0:52,5/8/2019 11:25,Kingman,Arizona,928,Dropped call or no message,Y
2283883224,5/9/2019 0:53,5/8/2019 17:14,,North Carolina,704,No Subject Provided,N
8185397519,5/9/2019 0:53,5/7/2019 12:17,Redondo Beach,California,310,No Subject Provided,Y
3104783711,5/9/2019 0:54,5/1/2019 18:37,,California,626,No Subject Provided,N
6072248134,5/9/2019 0:54,5/8/2019 12:19,,New York,315,Dropped call or no message,N
9514331100,5/9/2019 0:55,5/8/2019 10:10,Redondo Beach,California,310,No Subject Provided,Y
9165499505,5/9/2019 0:55,5/7/2019 0:00,Sacramento,California,916,Vacation  & timeshares,Y
4025725094,5/9/2019 0:56,4/22/2019 15:00,,Nebraska,402,No Subject Provided,Y
4105888564,5/9/2019 0:56,5/8/2019 10:03,,Maryland,410,Other,Y
7378885292,5/9/2019 0:56,5/8/2019 11:23,Redondo Beach,California,310,No Subject Provided,Y
8057226517,5/9/2019 0:57,5/8/2019 9:40,Los Altos,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187941562,5/9/2019 0:58,5/8/2019 12:37,Fullerton,California,714,Home improvement  & cleaning,N
,5/9/2019 1:00,5/6/2019 9:33,,,800,"Calls pretending to be government, businesses, or family and friends",Y
8007585122,5/9/2019 1:00,5/8/2019 12:13,North Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
3831562315,5/9/2019 1:00,5/6/2019 16:18,,Maryland,410,No Subject Provided,Y
4025726254,5/9/2019 1:00,4/19/2019 17:00,,Nebraska,402,No Subject Provided,Y
6264359942,5/9/2019 1:01,5/8/2019 21:59,,California,626,No Subject Provided,Y
5036921212,5/9/2019 1:04,5/8/2019 21:59,,Oregon,503,Other,Y
2025839829,5/9/2019 1:05,5/8/2019 12:10,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8083793406,5/9/2019 1:06,5/8/2019 19:03,KAILUA KONA,Hawaii,808,No Subject Provided,N
4158567300,5/9/2019 1:07,5/7/2019 13:55,,Oregon,503,No Subject Provided,Y
7272055404,5/9/2019 1:08,5/8/2019 19:24,Vancouver,Washington,360,No Subject Provided,Y
7257262852,5/9/2019 1:09,5/8/2019 20:02,,Oregon,503,No Subject Provided,Y
4752072091,5/9/2019 1:10,5/8/2019 17:12,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
7757871388,5/9/2019 1:12,5/8/2019 12:18,Reno,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
9252389184,5/9/2019 1:12,5/8/2019 17:08,Vancouver,Washington,360,No Subject Provided,Y
3609808117,5/9/2019 1:14,5/8/2019 20:35,Washougal,Washington,360,No Subject Provided,N
6262684029,5/9/2019 1:14,5/8/2019 16:43,Vancouver,Washington,360,No Subject Provided,Y
6039685999,5/9/2019 1:15,5/8/2019 17:03,,New York,347,"Calls pretending to be government, businesses, or family and friends",N
6039685994,5/9/2019 1:16,5/8/2019 10:39,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8885104435,5/9/2019 1:17,5/8/2019 17:30,,Hawaii,808,Computer  & technical support,Y
,5/9/2019 1:18,5/8/2019 0:00,Ofallon,Missouri,636,Home improvement  & cleaning,N
9547265389,5/9/2019 1:23,5/8/2019 16:05,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8104629996,5/9/2019 1:23,5/6/2019 12:18,Somerville,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
8774367163,5/9/2019 1:24,5/8/2019 17:53,Phila,Pennsylvania,215,No Subject Provided,Y
5202141999,5/9/2019 1:24,5/8/2019 14:14,,Arizona,520,Dropped call or no message,Y
7818245000,5/9/2019 1:26,5/8/2019 18:21,Phila,Pennsylvania,215,No Subject Provided,Y
3173501543,5/9/2019 1:26,5/8/2019 18:32,,Idaho,208,Work from home  & other ways to make money,Y
6315852030,5/9/2019 1:26,5/4/2019 22:01,Laurinburg,North Carolina,910,No Subject Provided,N
3853256189,5/9/2019 1:27,5/8/2019 16:10,Phila,Pennsylvania,215,No Subject Provided,N
4804390352,5/9/2019 1:28,5/8/2019 12:40,mesa,Arizona,224,Medical  & prescriptions,N
3137372939,5/9/2019 1:30,5/8/2019 21:48,Detroit,Michigan,313,No Subject Provided,N
8883439735,5/9/2019 1:31,5/8/2019 11:19,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3137584149,5/9/2019 1:31,5/8/2019 14:32,Detroit,Michigan,313,No Subject Provided,N
5053483294,5/9/2019 1:31,5/2/2019 9:03,Albuquerque,New Mexico,505,Other,N
8776647434,5/9/2019 1:34,5/8/2019 7:30,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5053480759,5/9/2019 1:41,5/2/2019 15:04,Albuquerque,New Mexico,505,Other,N
7182633176,5/9/2019 1:42,5/8/2019 14:22,Forest Hills,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
7037819057,5/9/2019 1:43,5/7/2019 16:11,Oak Harbor,Washington,360,No Subject Provided,Y
5058842723,5/9/2019 1:43,5/2/2019 15:05,Albuquerque,New Mexico,505,Dropped call or no message,N
5053483294,5/9/2019 1:45,5/3/2019 9:03,Albuquerque,New Mexico,505,Dropped call or no message,N
7187495331,5/9/2019 1:46,5/8/2019 11:13,Oak Harbor,Washington,360,No Subject Provided,Y
2028602481,5/9/2019 1:47,5/4/2019 11:54,Albuquerque,New Mexico,505,Dropped call or no message,N
7025294410,5/9/2019 1:49,5/8/2019 18:23,North Las Vegas,Nevada,702,Medical  & prescriptions,N
8572263343,5/9/2019 1:49,5/4/2019 18:13,Albuquerque,New Mexico,505,Dropped call or no message,N
8584335823,5/9/2019 1:51,5/7/2019 12:07,San Diego,California,619,Other,Y
8883439735,5/9/2019 1:53,5/7/2019 12:22,Albuquerque,New Mexico,505,Dropped call or no message,N
8083793406,5/9/2019 2:01,5/8/2019 18:59,,Hawaii,808,No Subject Provided,N
6622382868,5/9/2019 2:02,5/7/2019 13:43,Albuquerque,New Mexico,505,Other,Y
5592363191,5/9/2019 2:03,5/8/2019 20:18,New York,New York,212,Computer  & technical support,Y
5053483294,5/9/2019 2:04,5/7/2019 15:20,Albuquerque,New Mexico,505,Dropped call or no message,N
5053483294,5/9/2019 2:06,5/8/2019 13:00,Albuquerque,New Mexico,505,Dropped call or no message,N
,5/9/2019 2:15,5/8/2019 0:00,,California,559,Dropped call or no message,N
6267776153,5/9/2019 2:15,5/3/2019 13:44,West Covina,California,626,No Subject Provided,Y
3106119998,5/9/2019 2:20,5/8/2019 20:24,,California,562,No Subject Provided,Y
8572754216,5/9/2019 2:21,5/6/2019 18:17,Weymouth,Massachusetts,469,No Subject Provided,Y
8479839230,5/9/2019 2:22,5/8/2019 16:20,Ontario,California,909,Computer  & technical support,Y
8888812629,5/9/2019 2:26,5/8/2019 15:07,,Washington,206,No Subject Provided,Y
9410343224,5/9/2019 2:33,5/8/2019 16:30,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8723954073,5/9/2019 2:34,5/7/2019 12:25,,Washington,206,No Subject Provided,N
8002042306,5/9/2019 2:35,5/8/2019 18:19,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8883439735,5/9/2019 2:36,5/7/2019 19:32,Dalton,Pennsylvania,570,Computer  & technical support,Y
3028642263,5/9/2019 2:40,5/5/2019 9:05,Philadelphia,Pennsylvania,215,Work from home  & other ways to make money,Y
3013386013,5/9/2019 2:47,5/8/2019 20:52,Bethesda,Maryland,301,Dropped call or no message,N
9095362071,5/9/2019 2:48,5/2/2019 10:02,,California,909,No Subject Provided,N
2133041493,5/9/2019 2:49,5/7/2019 11:20,,California,909,No Subject Provided,N
,5/9/2019 2:52,5/8/2019 0:00,Glendale,California,315,"Calls pretending to be government, businesses, or family and friends",N
9191542785,5/9/2019 2:53,5/3/2019 17:48,,Wyoming,307,No Subject Provided,N
2148566918,5/9/2019 2:54,5/8/2019 10:09,Lafayette,Colorado,303,Vacation  & timeshares,Y
5624087458,5/9/2019 2:54,5/6/2019 12:06,,California,562,"Lotteries, prizes  & sweepstakes",N
8005606169,5/9/2019 0:42,5/7/2019 12:03,,North Carolina,704,No Subject Provided,Y
7048000038,5/9/2019 0:49,5/6/2019 17:55,,North Carolina,704,No Subject Provided,N
2817421245,5/9/2019 2:08,5/8/2019 19:34,,Texas,713,No Subject Provided,N
,5/9/2019 2:08,4/11/2019 12:17,,Washington,509,No Subject Provided,Y
9191542785,5/9/2019 2:55,5/3/2019 17:48,,Wyoming,307,No Subject Provided,N
5629217834,5/9/2019 2:56,5/8/2019 20:43,,California,562,"Lotteries, prizes  & sweepstakes",N
,5/9/2019 2:57,5/6/2019 9:00,Chicago,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8183364107,5/9/2019 2:58,5/8/2019 19:13,,California,562,"Lotteries, prizes  & sweepstakes",N
9191542785,5/9/2019 2:58,5/3/2019 17:48,,Wyoming,307,No Subject Provided,Y
8009875521,5/9/2019 2:59,5/1/2019 8:43,,California,562,No Subject Provided,N
9191542785,5/9/2019 3:00,5/3/2019 16:20,,Wyoming,307,No Subject Provided,N
7077264120,5/9/2019 3:00,4/26/2019 8:52,,California,562,No Subject Provided,N
3072867922,5/9/2019 3:02,5/3/2019 15:18,,Wyoming,307,No Subject Provided,N
,5/9/2019 3:05,5/3/2019 15:18,,Wyoming,307,No Subject Provided,N
4693051826,5/9/2019 3:07,5/3/2019 15:18,,Wyoming,307,No Subject Provided,N
8552558128,5/9/2019 3:10,5/3/2019 15:12,,Wyoming,307,No Subject Provided,N
9784247890,5/9/2019 3:10,5/8/2019 15:24,,Massachusetts,978,No Subject Provided,Y
9191542785,5/9/2019 3:12,5/3/2019 13:25,,Wyoming,307,No Subject Provided,N
3072864697,5/9/2019 3:14,5/3/2019 12:55,,Wyoming,307,No Subject Provided,N
4843535942,5/9/2019 3:14,5/8/2019 17:37,,New York,646,Dropped call or no message,N
2024880540,5/9/2019 3:15,5/8/2019 4:18,,New York,646,Charities,N
6178434896,5/9/2019 3:17,5/3/2019 12:43,,Wyoming,307,No Subject Provided,N
3072024885,5/9/2019 3:17,5/7/2019 10:25,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
6065635876,5/9/2019 3:17,5/8/2019 16:34,Catlettsburg,Kentucky,606,Medical  & prescriptions,Y
6063802248,5/9/2019 3:19,5/3/2019 16:20,Catlettsburg,Kentucky,606,Medical  & prescriptions,Y
2407878370,5/9/2019 3:19,5/1/2019 13:20,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8508803066,5/9/2019 3:19,5/3/2019 23:54,,Wyoming,307,No Subject Provided,Y
8106535879,5/9/2019 3:21,5/3/2019 23:46,,Wyoming,307,No Subject Provided,Y
8106535879,5/9/2019 3:24,5/3/2019 23:46,,Wyoming,307,No Subject Provided,Y
3072827573,5/9/2019 3:26,5/3/2019 23:41,,Wyoming,307,No Subject Provided,Y
6613395756,5/9/2019 3:27,5/8/2019 3:59,Center Conway,New Hampshire,603,No Subject Provided,Y
8645583048,5/9/2019 3:29,5/3/2019 10:05,,Wyoming,307,No Subject Provided,N
4702222682,5/9/2019 3:49,5/8/2019 15:36,Columbus,Georgia,706,Dropped call or no message,N
6186145989,5/9/2019 3:51,5/8/2019 20:08,Carterville,Illinois,618,Other,N
2152743008,5/9/2019 3:54,5/8/2019 9:52,Columbus,Georgia,706,Dropped call or no message,N
,5/9/2019 3:54,5/8/2019 21:05,Coppell,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
4432965243,5/9/2019 3:58,5/1/2019 11:08,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
7162723609,5/9/2019 3:59,5/8/2019 0:00,,New York,716,No Subject Provided,Y
7579235925,5/9/2019 4:11,5/2/2019 11:57,Suffolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
