Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2022-08-08 01:47:29,2022-08-08 00:00:00,,Florida,954,Other,Y
6028878300,2022-08-08 01:47:56,2022-08-02 17:13:00,,Arizona,928,Other,N
6028878330,2022-08-08 01:48:48,2022-08-05 12:47:00,,Arizona,928,Other,N
5205252836,2022-08-08 01:49:46,2022-08-04 17:55:00,,Arizona,928,Other,N
9152167494,2022-08-08 01:52:45,2022-08-07 23:48:00,el paso,Texas,916,Other,N
7024252118,2022-08-08 01:54:44,2022-08-07 20:45:00,,,702,Dropped call or no message,Y
8883821222,2022-08-08 02:05:40,2022-08-08 17:55:00,,North Carolina,336,No Subject Provided,Y
7049018241,2022-08-08 02:06:07,2022-08-07 12:14:00,Mooresville,North Carolina,704,Other,Y
,2022-08-08 02:10:12,2022-08-08 01:00:00,Hollywood,Florida,954,Other,Y
3105263714,2022-08-08 02:11:44,2022-08-07 15:31:00,Playa del Rey,California,310,Computer  & technical support,Y
5037832412,2022-08-08 02:12:27,2022-08-05 12:42:00,Newberg,Oregon,503,Warranties  & protection plans,Y
2092085749,2022-08-08 02:23:41,2022-08-07 08:05:00,,California,209,Other,Y
2092085749,2022-08-08 02:28:01,2022-08-07 12:30:00,,California,209,Other,Y
4243895824,2022-08-08 02:28:47,2022-08-07 13:18:00,,California,209,Other,Y
8592881157,2022-08-08 02:30:39,2022-07-07 10:36:00,FLORENCE,Kentucky,859,No Subject Provided,
5082979916,2022-08-08 02:31:57,2022-07-11 10:39:00,FLORENCE,Kentucky,859,No Subject Provided,
7122016452,2022-08-08 02:33:00,2022-07-12 10:04:00,FLORENCE,Kentucky,859,No Subject Provided,
3304828983,2022-08-08 02:34:18,2022-07-14 16:31:00,FLORENCE,Kentucky,859,No Subject Provided,
5732125165,2022-08-08 02:35:33,2022-07-26 10:10:00,FLORENCE,Kentucky,859,No Subject Provided,
8184872593,2022-08-08 02:36:52,2022-01-20 12:00:00,North Hollywood West Toluca La,California,310,Other,N
8184872593,2022-08-08 02:46:10,2020-12-18 13:00:00,North Hollywood W. Toluca Lake,California,310,Other,N
,2022-08-08 01:12:52,2022-08-05 15:34:00,,New York,914,No Subject Provided,
7635881407,2022-08-08 03:00:41,2022-08-05 14:39:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
7633250163,2022-08-08 03:02:35,2022-07-31 10:21:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
5073206403,2022-08-08 03:03:26,2022-07-28 19:44:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-08-08 03:18:11,2022-08-02 12:00:00,Los Angeles,California,626,Work from home  & other ways to make money,N
6269214895,2022-08-08 03:26:24,2022-08-07 00:00:00,,California,562,No Subject Provided,N
2029928209,2022-08-08 03:36:51,2022-08-04 00:00:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
408777690512,2022-08-08 03:46:13,2022-08-03 12:46:00,Modesto,California,209,Other,N
862123188468,2022-08-08 03:49:41,2022-07-25 10:04:00,,California,626,"Calls pretending to be government, businesses, or family and friends",N
3232302560,2022-08-08 03:50:56,2022-07-22 14:49:00,,California,626,"Calls pretending to be government, businesses, or family and friends",N
2135968398,2022-08-08 04:05:53,2022-08-06 00:00:00,,California,310,Other,N
2152404245,2022-08-08 04:44:08,2022-08-07 12:25:00,,New York,212,Other,N
7852628824,2022-08-08 04:47:40,2022-08-05 16:22:00,HERINGTON,Kansas,785,Other,Y
7858655152,2022-08-08 04:48:19,2022-08-05 16:02:00,HERINGTON,Kansas,785,Other,Y
2123518931,2022-08-08 04:48:56,2022-08-04 19:06:00,,New York,212,Other,N
7853010510,2022-08-08 04:49:06,2022-08-04 19:28:00,HERINGTON,Kansas,785,Other,Y
7852510216,2022-08-08 04:49:52,2022-08-04 17:44:00,HERINGTON,Kansas,785,Other,Y
7852688927,2022-08-08 04:50:35,2022-08-04 15:58:00,HERINGTON,Kansas,785,Other,Y
6207107951,2022-08-08 04:51:15,2022-08-04 15:41:00,HERINGTON,Kansas,785,Other,Y
7852628068,2022-08-08 04:52:01,2022-08-04 13:55:00,HERINGTON,Kansas,785,Other,Y
7852011690,2022-08-08 04:52:42,2022-08-04 11:53:00,HERINGTON,Kansas,785,Other,Y
6207107951,2022-08-08 04:53:23,2022-08-04 09:22:00,HERINGTON,Kansas,785,Other,Y
7853845919,2022-08-08 04:54:08,2022-08-03 20:47:00,HERINGTON,Kansas,785,Other,Y
3235806246,2022-08-08 04:54:31,2022-08-07 20:58:00,Nevada,Nevada,323,Other,N
9148255589,2022-08-08 04:54:38,2022-08-04 18:26:00,,New York,212,Other,N
7858720225,2022-08-08 04:55:00,2022-08-03 18:15:00,HERINGTON,Kansas,785,Other,Y
5103271823,2022-08-08 04:55:43,2022-08-03 17:57:00,HERINGTON,Kansas,785,Other,Y
7852625497,2022-08-08 04:56:22,2022-08-03 13:14:00,HERINGTON,Kansas,785,Other,Y
2128932542,2022-08-08 04:56:38,2022-08-04 18:05:00,,New York,212,Other,N
3163756296,2022-08-08 04:57:04,2022-08-03 09:49:00,HERINGTON,Kansas,785,Other,Y
7855599578,2022-08-08 04:58:20,2022-08-02 11:21:00,HERINGTON,Kansas,785,Other,Y
7852830628,2022-08-08 04:59:11,2022-08-02 11:13:00,HERINGTON,Kansas,785,Other,Y
6207107951,2022-08-08 04:59:52,2022-08-02 09:46:00,HERINGTON,Kansas,785,Other,Y
2123463046,2022-08-08 04:59:56,2022-08-04 16:12:00,,New York,212,Other,N
7853019755,2022-08-08 05:00:42,2022-08-02 09:44:00,HERINGTON,Kansas,785,Other,Y
7852647441,2022-08-08 05:01:24,2022-08-02 09:07:00,HERINGTON,Kansas,785,Other,Y
3162022116,2022-08-08 05:02:14,2022-08-01 18:33:00,HERINGTON,Kansas,785,Other,Y
7855599578,2022-08-08 05:03:03,2022-08-01 15:37:00,HERINGTON,Kansas,785,Other,Y
7853904019,2022-08-08 05:03:45,2022-08-01 14:36:00,HERINGTON,Kansas,785,Other,Y
7852687703,2022-08-08 05:04:25,2022-08-01 14:13:00,HERINGTON,Kansas,785,Other,Y
3802382912,2022-08-08 05:04:32,2022-08-04 14:44:00,,New York,212,Other,N
6207107951,2022-08-08 05:05:04,2022-08-01 11:11:00,HERINGTON,Kansas,785,Other,Y
7852123643,2022-08-08 05:05:49,2022-08-01 10:57:00,HERINGTON,Kansas,785,Other,Y
4172759008,2022-08-08 05:06:41,2022-08-01 08:52:00,HERINGTON,Kansas,785,Other,Y
4172759008,2022-08-08 05:07:32,2022-08-01 08:51:00,HERINGTON,Kansas,785,Other,Y
8445748089,2022-08-08 05:08:16,2022-08-01 08:50:00,HERINGTON,Kansas,785,Other,Y
4172759008,2022-08-08 05:09:03,2022-08-01 08:48:00,HERINGTON,Kansas,785,Other,Y
2123543401,2022-08-08 05:09:59,2022-08-04 11:25:00,,New York,212,Other,N
8445748089,2022-08-08 05:11:25,2022-08-01 04:29:00,HERINGTON,Kansas,785,Other,Y
7852695491,2022-08-08 05:12:39,2022-07-31 13:19:00,HERINGTON,Kansas,785,Other,Y
,2022-08-08 05:14:05,2022-08-08 03:26:00,,Texas,682,Other,Y
3367158284,2022-08-08 05:14:25,2022-08-04 10:44:00,,New York,212,Other,N
2122349764,2022-08-08 05:18:48,2022-08-04 06:45:00,,New York,212,Other,N
2128636712,2022-08-08 05:23:35,2022-08-04 06:32:00,,New York,212,Dropped call or no message,N
9803466711,2022-08-08 05:41:05,2022-08-06 10:12:00,,New York,212,Other,N
9316002030,2022-08-08 05:47:35,2022-08-06 09:38:00,,New York,917,Dropped call or no message,N
3366466805,2022-08-08 05:57:05,2022-08-06 10:41:00,,New York,917,Dropped call or no message,N
2313593029,2022-08-08 06:10:37,2022-08-07 13:51:00,,Michigan,269,Dropped call or no message,
8329265025,2022-08-08 06:30:54,2022-08-07 13:09:00,La Porte,Texas,832,Other,Y
9567481226,2022-08-08 06:31:03,2022-08-05 13:57:00,,Texas,361,Warranties  & protection plans,Y
8063107818,2022-08-08 06:59:46,2022-08-06 15:52:00,CLOVER,South Carolina,805,"Calls pretending to be government, businesses, or family and friends",N
9197392266,2022-08-08 07:03:09,2022-08-06 11:07:00,Mill Spring,North Carolina,828,Other,
5413243448,2022-08-08 07:03:12,2022-08-04 08:29:00,Springfield,Oregon,541,Other,N
9197392266,2022-08-08 07:03:41,2022-08-06 15:08:00,Mill Spring,North Carolina,828,Other,
5413519472,2022-08-08 07:04:05,2022-08-04 11:36:00,Springfield,Oregon,541,Other,N
2524416077,2022-08-08 07:04:16,2022-08-06 19:08:00,Mill Spring,North Carolina,828,Other,
9197392266,2022-08-08 07:04:48,2022-08-07 11:19:00,Mill Spring,North Carolina,828,Other,
3252218070,2022-08-08 07:04:59,2022-08-04 13:10:00,Springfield,Oregon,541,Other,N
9197392266,2022-08-08 07:05:15,2022-08-07 12:59:00,Mill Spring,North Carolina,828,Other,
9197392266,2022-08-08 07:05:41,2022-08-07 16:08:00,Mill Spring,North Carolina,828,Other,
5413899236,2022-08-08 07:05:53,2022-08-04 13:35:00,Springfield,Oregon,541,Other,N
2029803725,2022-08-08 07:06:17,2022-08-07 17:33:00,Mill Spring,North Carolina,828,Other,
5413316480,2022-08-08 07:07:30,2022-08-05 08:08:00,Springfield,Oregon,541,Other,N
8443436785,2022-08-08 07:08:21,2022-08-05 10:14:00,Springfield,Oregon,541,Other,N
2086751258,2022-08-08 07:09:29,2022-08-05 12:06:00,Springfield,Oregon,541,Other,N
9383870882,2022-08-08 07:10:36,2022-08-05 12:27:00,Springfield,Oregon,541,Other,N
8883821222,2022-08-08 07:12:35,2009-06-26 09:05:00,,New York,518,No Subject Provided,N
8564990502,2022-08-08 07:16:31,2022-08-08 06:39:00,Collingswood,New Jersey,856,Other,Y
4374228878,2022-08-08 07:17:12,2022-07-18 09:15:00,Dunwoody,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
,2022-08-08 07:17:18,2022-07-25 12:00:00,Lynden,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-08 07:18:07,2022-08-01 15:07:00,Philadelphia,Pennsylvania,445,"Calls pretending to be government, businesses, or family and friends",Y
9492243722,2022-08-08 07:29:25,2022-08-05 18:46:00,Plainville,Connecticut,203,Warranties  & protection plans,Y
4048601291,2022-08-08 07:29:37,2022-08-08 12:00:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
9208363096,2022-08-08 07:33:29,2022-08-06 19:45:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
6056983729,2022-08-08 07:34:49,2022-08-06 14:09:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
9373732795,2022-08-08 07:36:39,2022-08-06 10:06:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
8603592422,2022-08-08 07:37:04,2022-08-06 10:13:00,,Connecticut,203,Other,Y
8609010304,2022-08-08 07:38:14,2022-08-06 12:28:00,,Connecticut,203,Other,
9376906902,2022-08-08 07:39:01,2022-08-04 00:00:00,,Ohio,330,Other,Y
8609010304,2022-08-08 07:39:24,2022-08-07 14:10:00,,Connecticut,203,Other,
7199174279,2022-08-08 07:43:12,2022-08-04 12:05:00,Lakewood,Colorado,303,Dropped call or no message,Y
2092978352,2022-08-08 07:43:16,2022-08-06 12:00:00,Little Falls,New Jersey,209,Other,Y
4048601291,2022-08-08 07:44:01,2022-08-08 06:46:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
8883564151,2022-08-08 07:45:57,2022-08-07 20:23:00,,Georgia,770,Other,
3308797650,2022-08-08 07:50:08,2022-07-21 00:00:00,,Ohio,330,Other,Y
3308151485,2022-08-08 07:51:24,2022-08-01 00:00:00,,Ohio,330,Other,
6417405807,2022-08-08 07:51:43,2022-07-13 12:21:00,Edmond,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305252015,2022-08-08 07:52:19,2022-07-24 00:00:00,,Ohio,330,No Subject Provided,
5158345360,2022-08-08 07:52:38,2022-07-14 00:00:00,Edmond,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306259828,2022-08-08 07:53:13,2022-07-22 00:00:00,,Ohio,330,No Subject Provided,
5636330387,2022-08-08 07:53:30,2022-07-15 00:00:00,Edmond,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
5139162518,2022-08-08 07:54:01,2022-08-03 00:00:00,,Ohio,330,No Subject Provided,
7076866194,2022-08-08 07:54:37,2022-07-18 18:10:00,Edmond,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122142130,2022-08-08 07:55:25,2022-08-06 19:36:00,Acworth,Georgia,770,Dropped call or no message,N
4058370588,2022-08-08 07:55:51,2022-07-19 09:42:00,Edmond,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
9723628764,2022-08-08 07:56:10,2022-08-07 17:53:00,Acworth,Georgia,770,Dropped call or no message,N
9723628764,2022-08-08 07:56:45,2022-08-07 18:11:00,Acworth,Georgia,770,Dropped call or no message,N
6417444015,2022-08-08 07:57:14,2022-07-19 18:10:00,Edmond,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
6097660609,2022-08-08 07:57:16,2022-08-04 16:00:00,sewell,New Jersey,856,Other,N
9723628764,2022-08-08 07:57:22,2022-08-07 18:38:00,Acworth,Georgia,770,Dropped call or no message,N
9723628764,2022-08-08 07:58:01,2022-08-08 18:50:00,,Connecticut,203,Other,Y
6419444710,2022-08-08 07:58:11,2022-07-20 17:38:00,Edmond,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
9723628764,2022-08-08 07:58:48,2022-08-07 19:01:00,Acworth,Georgia,770,Dropped call or no message,N
2173930602,2022-08-08 07:59:15,2022-07-21 13:39:00,Edmond,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
9377093404,2022-08-08 08:05:40,2022-07-29 10:22:00,Swanton,Ohio,419,Other,Y
4435854534,2022-08-08 08:07:37,2022-08-07 14:19:00,Bel Air,Maryland,410,Dropped call or no message,Y
2403842599,2022-08-08 08:08:29,2022-08-07 17:05:00,Bel Air,Maryland,410,Dropped call or no message,Y
912268736400,2022-08-08 08:12:28,2022-08-08 16:00:00,faridabad,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752042582,2022-08-08 08:13:17,2022-08-08 08:09:00,Portage,Michigan,202,"Calls pretending to be government, businesses, or family and friends",Y
6317201379,2022-08-08 08:15:34,2022-08-08 00:00:00,,Colorado,303,No Subject Provided,
2024983589,2022-08-08 08:16:39,2022-08-06 18:22:00,Portage,Michigan,202,Other,Y
3186902400,2022-08-08 08:18:30,2022-08-07 14:59:00,Jacksonville,Florida,904,Other,Y
9124164036,2022-08-08 08:22:20,2022-08-08 08:19:00,Griffin,Georgia,706,Other,Y
8124104912,2022-08-08 08:22:47,2022-08-05 18:12:00,col,Indiana,812,Charities,N
4125929872,2022-08-08 08:23:20,2022-08-08 08:21:00,Monroeville,Pennsylvania,412,Other,N
2087193278,2022-08-08 08:25:58,2022-08-07 00:00:00,PA,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703182710,2022-08-08 08:27:28,2022-08-03 16:02:00,new castle,Delaware,302,Dropped call or no message,
,2022-08-08 08:27:32,2022-08-01 17:30:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
4235457569,2022-08-08 08:27:53,2022-08-05 15:30:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
5402109098,2022-08-08 08:28:28,2022-08-08 08:12:00,Roanoke,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
,2022-08-08 08:28:32,2022-08-02 11:52:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
4235013623,2022-08-08 08:29:10,2022-08-05 12:38:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
,2022-08-08 08:29:28,2022-08-04 13:26:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
4235438311,2022-08-08 08:30:17,2022-08-05 10:59:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
,2022-08-08 08:30:19,2022-07-27 10:07:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
,2022-08-08 08:30:27,2022-08-05 16:28:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
5752211522,2022-08-08 08:30:29,2022-08-03 18:08:00,new castle,Delaware,302,Dropped call or no message,
,2022-08-08 08:31:22,2022-08-05 18:38:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
4236748035,2022-08-08 08:31:30,2022-08-05 10:48:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
,2022-08-08 08:32:16,2022-08-05 18:48:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
3023996513,2022-08-08 08:32:21,2022-08-05 11:06:00,new castle,Delaware,302,Dropped call or no message,
5715038265,2022-08-08 08:32:52,2022-08-04 19:26:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
,2022-08-08 08:33:04,2022-08-06 11:07:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
4105673067,2022-08-08 08:33:14,2022-08-08 08:26:00,,,866,Warranties  & protection plans,Y
3023591869,2022-08-08 08:34:00,2022-08-05 12:23:00,new castle,Delaware,302,Dropped call or no message,
8653819276,2022-08-08 08:34:04,2022-08-04 18:08:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
9012354339,2022-08-08 08:35:05,2022-08-04 18:07:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
,2022-08-08 08:35:30,2022-08-06 12:35:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
4235436763,2022-08-08 08:36:01,2022-08-04 14:22:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
4752702499,2022-08-08 08:36:23,2022-08-06 10:30:00,new castle,Delaware,302,Dropped call or no message,
,2022-08-08 08:36:56,2022-08-02 18:18:00,Woodcliff Lake,New Jersey,201,"Energy, solar,  & utilities",Y
6264657906,2022-08-08 08:38:35,2022-08-07 12:43:00,new castle,Delaware,302,Dropped call or no message,
,2022-08-08 08:38:46,2022-08-03 18:17:00,Woodcliff Lake,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6896002612,2022-08-08 08:45:27,2022-08-08 08:06:00,,Florida,813,Other,
4809030846,2022-08-08 08:46:15,2022-08-05 18:28:00,Arlington,Virginia,843,Other,Y
9126662946,2022-08-08 08:46:42,2022-08-08 08:00:00,,Georgia,770,No Subject Provided,
7065309507,2022-08-08 08:47:08,2022-08-02 09:00:00,,Georgia,770,No Subject Provided,
9592422260,2022-08-08 08:49:43,2022-08-08 08:47:00,WEST HAVEN,Connecticut,203,Other,N
4345924309,2022-08-08 08:50:31,2022-08-07 00:00:00,KISSIMMEE,Florida,407,Other,Y
9089751632,2022-08-08 08:52:02,2022-08-08 08:46:00,,New Jersey,732,Other,Y
3605834125,2022-08-08 08:55:57,2022-08-08 05:30:00,Lacey,Washington,360,Charities,N
6146658598,2022-08-08 08:55:57,2022-08-08 08:15:00,Powell,Ohio,740,Home improvement  & cleaning,Y
8022109725,2022-08-08 08:55:57,2022-08-06 13:00:00,Northfield,New Hampshire,603,Other,N
3024375679,2022-08-08 08:57:12,2022-08-03 12:13:00,,Delaware,302,Other,N
8787896586,2022-08-08 08:57:30,2022-08-08 07:20:00,Sneads,Florida,717,Charities,Y
3024259254,2022-08-08 08:57:48,2022-08-03 11:56:00,,Delaware,302,Other,N
3029816321,2022-08-08 08:58:26,2022-08-03 11:10:00,,Delaware,302,Other,N
3397779543,2022-08-08 08:59:06,2022-08-03 10:39:00,,Delaware,302,Other,N
3026974182,2022-08-08 08:59:44,2022-08-03 10:32:00,,Delaware,302,Other,Y
3025511438,2022-08-08 09:00:24,2022-08-03 09:45:00,,Delaware,302,Other,Y
8582511454,2022-08-08 09:02:29,2022-08-08 08:50:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172628366,2022-08-08 09:03:33,2022-08-08 08:06:00,,Pennsylvania,703,Warranties  & protection plans,Y
,2022-08-08 09:04:55,2022-08-07 00:00:00,Blue Springs,Missouri,816,Other,Y
3306657997,2022-08-08 09:05:38,2022-08-08 08:02:00,,,800,Other,Y
8045853729,2022-08-08 09:09:12,2022-08-08 09:03:00,,Virginia,804,No Subject Provided,
8335850144,2022-08-08 09:10:23,2022-08-08 09:00:00,,Ohio,440,Warranties  & protection plans,Y
7867348214,2022-08-08 09:10:54,2022-08-08 09:03:00,West Miami,Florida,305,Other,N
2136682929,2022-08-08 09:11:10,2022-08-06 17:06:00,Eugene,California,424,Other,Y
9784498314,2022-08-08 09:11:55,2022-08-08 09:09:00,Hialeah,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
6084722661,2022-08-08 09:12:54,2022-08-04 17:55:00,Eau claire,Wisconsin,715,Dropped call or no message,Y
7147046494,2022-08-08 09:13:11,2022-08-02 14:07:00,Eugene,California,323,Warranties  & protection plans,Y
8636224029,2022-08-08 09:13:25,2022-08-05 16:13:00,Eau claire,Wisconsin,715,Dropped call or no message,Y
2139998863,2022-08-08 09:14:21,2022-08-02 14:11:00,Eugene,California,323,Dropped call or no message,Y
7086594930,2022-08-08 09:14:39,2022-08-08 08:12:00,Chicago Ridge,Illinois,708,Warranties  & protection plans,N
9133247200,2022-08-08 09:14:43,2022-08-08 07:43:00,Eskridge,Kansas,785,Other,Y
7622400707,2022-08-08 09:14:49,2022-08-07 20:24:00,Alachua,Florida,808,Dropped call or no message,Y
2139998863,2022-08-08 09:15:43,2022-08-02 14:11:00,Eugene,California,323,Other,Y
7622400707,2022-08-08 09:16:03,2022-08-07 22:05:00,Alachua,Florida,808,Dropped call or no message,Y
2674589654,2022-08-08 09:16:08,2022-08-08 09:09:00,,Pennsylvania,267,Other,Y
8136877938,2022-08-08 09:16:30,2022-08-08 09:14:00,,New York,813,Other,Y
8444992007,2022-08-08 09:16:39,2022-08-08 09:13:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
2029773426,2022-08-08 09:16:49,2022-08-06 11:22:00,Lodi,California,310,Other,Y
