Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2542792560,2020-07-28 00:50:09,2020-07-27 09:29:00,Chickasha,Oklahoma,405,Other,N
3602989333,2020-07-28 00:51:10,2020-07-25 14:40:00,Chickasha,Oklahoma,360,Other,N
2818092374,2020-07-28 00:53:35,2020-07-27 13:47:00,,Texas,281,Other,N
7742207636,2020-07-28 00:54:32,2020-07-23 00:00:00,,Iowa,563,Other,Y
3253960410,2020-07-28 00:55:05,2020-07-27 15:58:00,,Texas,281,Other,N
7140182911,2020-07-28 00:56:15,2020-07-27 22:43:00,Westminster,Maryland,520,Other,Y
2818376940,2020-07-28 00:58:45,2020-07-27 14:32:00,,Texas,281,Other,N
2819443203,2020-07-28 01:00:36,2020-07-27 17:44:00,,Texas,281,Other,N
7084471500,2020-07-28 01:09:20,2020-07-27 14:44:00,lyons,Illinois,708,Other,Y
8002255935,2020-07-28 01:11:40,2020-07-27 13:33:00,lyons,Illinois,708,Other,Y
2025595972,2020-07-28 01:12:35,2020-07-27 20:19:00,Loveland,Colorado,970,Dropped call or no message,N
8888839824,2020-07-28 01:13:50,2020-07-27 11:45:00,lyons,Illinois,708,Other,Y
4196859288,2020-07-28 01:14:43,2020-07-27 17:20:00,FREMONT,Ohio,419,Other,Y
2819150645,2020-07-28 01:14:59,2020-07-27 14:07:00,Loveland,Colorado,970,Dropped call or no message,N
7087220692,2020-07-28 01:15:36,2020-07-27 11:24:00,lyons,Illinois,708,Other,Y
2169093509,2020-07-28 01:16:19,2020-07-27 15:27:00,,Ohio,216,No Subject Provided,N
9178549357,2020-07-28 01:16:13,2020-04-01 00:00:00,,California,916,Medical  & prescriptions,
3307736366,2020-07-28 01:16:17,2020-07-27 19:40:00,FREMONT,Ohio,419,Other,Y
4705317171,2020-07-28 01:16:36,2020-07-27 11:28:00,Loveland,Colorado,970,Dropped call or no message,N
7087220692,2020-07-28 01:16:56,2020-07-24 14:06:00,lyons,Illinois,708,Other,Y
2162847299,2020-07-28 01:17:58,2020-07-27 16:51:00,,Ohio,216,No Subject Provided,N
3233285538,2020-07-28 01:19:22,2020-07-27 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4402802593,2020-07-28 01:20:41,2020-07-27 15:37:00,,Ohio,440,No Subject Provided,N
4082381637,2020-07-28 01:20:39,2020-07-27 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6023379089,2020-07-28 01:20:43,2020-07-27 22:03:00,Englewood,Colorado,303,Other,Y
3232850962,2020-07-28 01:22:15,2020-07-27 19:36:00,,California,818,No Subject Provided,N
4082386850,2020-07-28 01:22:42,2020-07-27 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6193235127,2020-07-28 01:24:46,2020-07-27 11:56:00,,Wisconsin,920,No Subject Provided,
8001624128,2020-07-28 01:27:05,2020-07-27 07:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8005176454,2020-07-28 01:28:11,2020-07-26 08:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-28 01:30:00,2020-07-27 10:35:00,Lake Stevens,Washington,360,Other,Y
2142831316,2020-07-28 01:30:00,2020-07-27 19:32:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
9798462285,2020-07-28 01:39:40,2020-07-11 14:08:00,,Texas,979,No Subject Provided,N
9792823660,2020-07-28 01:45:03,2020-07-13 12:38:00,,Texas,979,No Subject Provided,N
4693173231,2020-07-28 01:48:46,2020-07-27 16:00:00,Willowbrook,Illinois,630,Other,
6306014760,2020-07-28 01:51:08,2020-07-27 17:48:00,Willowbrook,Illinois,630,Other,
7193406353,2020-07-28 01:53:31,2020-07-27 00:00:00,,Colorado,719,Warranties  & protection plans,Y
9798202514,2020-07-28 01:56:55,2020-07-14 14:34:00,,Texas,979,No Subject Provided,N
6305702716,2020-07-28 01:55:38,2020-07-27 17:55:00,Willowbrook,Illinois,630,Other,
8008853623,2020-07-28 01:57:02,2020-07-27 14:54:00,Orinda,California,925,Other,Y
6026544499,2020-07-28 01:58:50,2020-07-27 18:05:00,Willowbrook,Illinois,630,Other,
2532123725,2020-07-28 02:14:11,2020-07-27 13:24:00,Tacoma,Washington,253,Medical  & prescriptions,N
8188874360,2020-07-28 02:14:16,2020-07-27 14:52:00,,California,805,Medical  & prescriptions,Y
6193402918,2020-07-28 02:14:16,2020-07-27 10:00:00,Alaska,Alaska,907,Home improvement  & cleaning,Y
9183553507,2020-07-28 02:14:44,2020-07-27 14:52:00,,California,805,Medical  & prescriptions,Y
3309294952,2020-07-28 02:15:17,2020-07-27 15:08:00,,California,805,Medical  & prescriptions,Y
5126818612,2020-07-28 02:18:28,2020-07-27 11:13:00,austin,Texas,512,No Subject Provided,Y
4782159163,2020-07-28 02:20:06,2020-07-27 11:13:00,Macon,Georgia,478,Warranties  & protection plans,Y
5125800225,2020-07-28 02:21:10,2020-07-27 10:35:00,austin,Texas,512,No Subject Provided,Y
408609900,2020-07-28 02:22:35,2020-07-27 15:56:00,,Arizona,480,Other,N
5098725229,2020-07-28 02:24:19,2020-07-27 10:20:00,Tacoma,Washington,253,Dropped call or no message,
,2020-07-28 02:33:43,2020-07-28 00:00:00,,Missouri,314,Other,Y
9044678387,2020-07-28 02:35:34,2020-07-27 16:15:00,Tallahassee,Florida,904,Other,N
8179847662,2020-07-28 00:48:10,2020-07-27 10:18:00,,Texas,817,No Subject Provided,Y
4302337936,2020-07-28 00:52:19,2020-07-27 16:06:00,,Texas,972,No Subject Provided,Y
6574361094,2020-07-28 01:07:17,2020-07-16 15:35:00,,Texas,979,No Subject Provided,Y
9293195172,2020-07-28 01:12:30,2020-07-20 14:14:00,,Texas,979,No Subject Provided,Y
2547776963,2020-07-28 01:17:42,2020-07-24 10:37:00,,Texas,979,No Subject Provided,Y
9292088734,2020-07-28 01:22:49,2020-07-24 15:10:00,,Texas,979,No Subject Provided,Y
6812285226,2020-07-28 01:29:22,2020-07-27 10:27:00,,Texas,979,No Subject Provided,Y
9178590369,2020-07-28 01:34:46,2020-07-27 15:36:00,,Texas,979,No Subject Provided,Y
7086170147,2020-07-28 02:36:49,2020-07-20 21:10:00,Glenview,Illinois,847,Dropped call or no message,Y
6307615334,2020-07-28 02:37:45,2020-07-21 11:38:00,Glenview,Illinois,847,Dropped call or no message,Y
6026095130,2020-07-28 02:44:29,2020-07-21 20:44:00,Cedarburg,Wisconsin,480,Other,Y
,2020-07-28 02:57:16,2020-07-27 15:36:00,,California,714,No Subject Provided,
8182000166,2020-07-28 02:57:30,2020-07-27 09:25:00,Morgan Hill,California,408,Warranties  & protection plans,Y
2124340035,2020-07-28 03:08:36,2020-07-27 18:10:00,New york,New York,917,Other,N
9256280228,2020-07-28 03:09:08,2020-07-24 15:28:00,Vacaville,California,786,Other,Y
3602184419,2020-07-28 03:10:07,2020-07-24 17:50:00,Olympia,Washington,360,Other,
3609512676,2020-07-28 03:11:35,2020-07-24 10:29:00,Olympia,Washington,360,Other,N
2813698329,2020-07-28 03:13:22,2020-07-14 16:52:00,,Texas,979,No Subject Provided,N
3133855726,2020-07-28 03:12:38,2020-07-27 17:31:00,Lincoln Park,Michigan,313,Other,N
3609519791,2020-07-28 03:12:55,2020-07-02 10:57:00,Olympia,Washington,360,Other,N
2124340035,2020-07-28 03:13:38,2020-07-27 18:10:00,New york,New York,917,Other,N
4253249249,2020-07-28 03:15:41,2020-06-30 17:21:00,Olympia,Washington,360,Other,N
9362780744,2020-07-28 03:17:47,2020-07-15 15:43:00,,Texas,979,No Subject Provided,N
3607611838,2020-07-28 03:17:18,2020-06-23 15:58:00,Olympia,Washington,360,Other,N
1714457575,2020-07-28 03:23:13,2020-07-27 21:16:00,,Illinois,815,Other,Y
,2020-07-28 03:24:21,2020-07-28 00:00:00,,New York,845,No Subject Provided,N
3608222048,2020-07-28 03:32:42,2020-07-27 17:55:00,Milton,Washington,253,Other,Y
8082718004,2020-07-28 03:33:20,2020-07-27 05:52:00,Hi,Hawaii,808,Other,N
9798639616,2020-07-28 03:36:15,2020-07-16 17:42:00,,Texas,979,No Subject Provided,N
5023058645,2020-07-28 03:35:37,2020-07-16 00:00:00,louisville,Kentucky,502,Other,Y
8662836635,2020-07-28 03:38:56,2020-07-27 05:47:00,Hi,Hawaii,808,Other,N
9798639856,2020-07-28 03:41:10,2020-07-20 09:05:00,,Texas,979,No Subject Provided,N
9793006623,2020-07-28 03:45:53,2020-07-21 13:10:00,,Texas,979,No Subject Provided,N
2813698329,2020-07-28 03:50:24,2020-07-23 16:47:00,,Texas,979,No Subject Provided,N
8775667226,2020-07-28 04:12:47,2020-07-27 16:44:00,,North Carolina,336,No Subject Provided,Y
2168758633,2020-07-28 04:28:33,2020-07-27 17:08:00,,Arkansas,501,Other,Y
5802570300,2020-07-28 04:29:07,2020-07-27 16:50:00,,Arkansas,501,Other,Y
5014775320,2020-07-28 04:29:55,2020-07-27 15:05:00,,Arkansas,501,Other,Y
5013052542,2020-07-28 04:30:43,2020-07-27 10:08:00,,Arkansas,501,Other,Y
805455903292596474,2020-07-28 04:31:20,2020-07-27 12:02:00,SPENCER,Ohio,330,Computer  & technical support,Y
3173608133,2020-07-28 04:40:49,2020-07-27 18:13:00,,Arizona,520,Dropped call or no message,Y
8562916545,2020-07-28 04:42:13,2020-05-11 10:02:00,,California,310,No Subject Provided,N
9412031441,2020-07-28 04:44:12,2020-05-11 10:56:00,,California,626,No Subject Provided,N
4692999876,2020-07-28 04:47:25,2020-07-24 10:30:00,Herndon,Virginia,202,"Calls pretending to be government, businesses, or family and friends",Y
6462488992,2020-07-28 04:54:40,2020-05-11 01:02:00,,California,805,No Subject Provided,N
8055064366,2020-07-28 04:54:57,2020-05-11 01:07:00,,California,323,No Subject Provided,N
7149080825,2020-07-28 04:55:13,2020-05-11 01:09:00,,California,424,No Subject Provided,N
7144750366,2020-07-28 04:55:44,2020-05-11 01:16:00,,California,323,No Subject Provided,N
6193773148,2020-07-28 04:56:03,2020-05-11 01:28:00,,California,714,No Subject Provided,N
7205388669,2020-07-28 04:56:23,2020-05-11 01:32:00,,Colorado,720,No Subject Provided,N
6462481866,2020-07-28 04:56:44,2020-05-11 01:43:00,,California,626,No Subject Provided,N
3102108983,2020-07-28 04:57:19,2020-05-11 01:45:00,,New Jersey,908,No Subject Provided,N
3107361532,2020-07-28 04:57:37,2020-05-11 02:00:00,,California,310,No Subject Provided,N
5593773943,2020-07-28 04:57:55,2020-05-11 02:26:00,,California,323,No Subject Provided,N
6462485795,2020-07-28 04:58:12,2020-05-11 02:28:00,,California,424,No Subject Provided,N
9163038210,2020-07-28 04:58:40,2020-05-11 02:34:00,,California,415,No Subject Provided,N
4085165392,2020-07-28 04:58:58,2020-05-11 02:51:00,,California,408,No Subject Provided,N
4802533862,2020-07-28 04:59:15,2020-05-11 03:42:00,,California,424,No Subject Provided,N
3107011307,2020-07-28 04:59:32,2020-05-11 03:43:00,,California,626,No Subject Provided,N
9517124355,2020-07-28 05:00:05,2020-05-11 03:50:00,,California,323,No Subject Provided,N
8186243160,2020-07-28 05:00:25,2020-05-11 04:01:00,,California,424,No Subject Provided,N
9094791055,2020-07-28 05:00:45,2020-05-11 04:33:00,,California,661,No Subject Provided,N
4803270450,2020-07-28 05:01:02,2020-05-11 04:57:00,,California,424,No Subject Provided,N
9497354952,2020-07-28 05:01:39,2020-05-11 05:18:00,,California,562,No Subject Provided,N
6502414733,2020-07-28 05:02:07,2020-05-12 12:21:00,,California,909,No Subject Provided,N
2064532329,2020-07-28 05:02:16,2020-07-28 04:51:00,Briarwood,New York,718,Dropped call or no message,N
7472127741,2020-07-28 05:02:27,2020-05-12 01:12:00,,California,805,No Subject Provided,N
2139352483,2020-07-28 05:02:45,2020-05-12 01:44:00,,California,818,No Subject Provided,N
3102805805,2020-07-28 05:03:29,2020-05-12 01:55:00,,California,818,No Subject Provided,N
2139656873,2020-07-28 05:03:46,2020-05-12 02:06:00,,California,213,No Subject Provided,N
2139633271,2020-07-28 05:04:08,2020-05-12 02:10:00,,California,213,No Subject Provided,N
2139883340,2020-07-28 05:04:24,2020-05-12 02:23:00,,Washington,206,No Subject Provided,N
2139841960,2020-07-28 05:04:54,2020-05-12 02:25:00,,Washington,206,No Subject Provided,N
2139790000,2020-07-28 05:05:12,2020-05-12 02:31:00,,California,213,No Subject Provided,N
2139004459,2020-07-28 05:05:32,2020-05-12 03:05:00,,Washington,206,No Subject Provided,N
5165596757,2020-07-28 05:05:58,2020-05-12 03:22:00,,California,661,No Subject Provided,N
6313437991,2020-07-28 05:06:30,2020-05-12 03:25:00,,California,323,No Subject Provided,N
8008072346,2020-07-28 05:06:48,2020-05-12 04:56:00,,California,415,No Subject Provided,N
8005625235,2020-07-28 05:07:05,2020-05-12 05:01:00,,California,415,No Subject Provided,N
8001661571,2020-07-28 05:07:34,2020-05-12 05:05:00,,California,415,No Subject Provided,N
4802075639,2020-07-28 05:08:20,2020-05-12 05:07:00,,California,714,No Subject Provided,N
8008304173,2020-07-28 05:08:44,2020-05-12 05:22:00,,California,415,No Subject Provided,N
6462486923,2020-07-28 05:09:09,2020-05-12 05:25:00,,California,626,No Subject Provided,N
6462487556,2020-07-28 05:09:32,2020-05-12 05:26:00,,California,626,No Subject Provided,N
5024858331,2020-07-28 05:10:13,2020-05-12 06:05:00,,Florida,786,No Subject Provided,N
9142211989,2020-07-28 05:10:39,2020-05-12 06:12:00,,New York,917,No Subject Provided,N
5856841039,2020-07-28 05:11:00,2020-05-12 06:23:00,,New York,929,No Subject Provided,N
5185328010,2020-07-28 05:11:20,2020-05-12 06:23:00,,New York,929,No Subject Provided,N
9293951538,2020-07-28 05:12:02,2020-05-12 06:24:00,,New York,929,No Subject Provided,N
3158585432,2020-07-28 05:12:30,2020-05-12 06:25:00,,New York,917,No Subject Provided,N
9142211989,2020-07-28 05:12:52,2020-05-12 06:25:00,,New York,917,No Subject Provided,N
8452889032,2020-07-28 05:13:15,2020-05-12 06:25:00,,New York,929,No Subject Provided,N
6462487613,2020-07-28 05:14:30,2020-05-12 06:26:00,,California,626,No Subject Provided,N
6462489605,2020-07-28 05:14:52,2020-05-12 06:27:00,,California,626,No Subject Provided,N
8001505262,2020-07-28 05:15:14,2020-05-12 06:28:00,,California,818,No Subject Provided,N
9293951538,2020-07-28 05:15:33,2020-05-12 06:29:00,,New York,929,No Subject Provided,N
8004281707,2020-07-28 05:16:08,2020-05-12 06:30:00,,California,818,No Subject Provided,N
5856841039,2020-07-28 05:16:32,2020-05-12 06:31:00,,New York,917,No Subject Provided,N
9142211989,2020-07-28 05:16:55,2020-05-12 06:36:00,,New York,929,No Subject Provided,N
8452889032,2020-07-28 05:17:14,2020-05-12 06:40:00,,New York,917,No Subject Provided,N
6076611313,2020-07-28 05:17:55,2020-05-12 06:41:00,,New York,929,No Subject Provided,N
9142211989,2020-07-28 05:18:15,2020-05-12 06:43:00,,New York,929,No Subject Provided,N
6462482492,2020-07-28 05:18:35,2020-05-12 06:46:00,,California,626,No Subject Provided,N
6462485234,2020-07-28 05:19:03,2020-05-12 06:47:00,,California,626,Other,N
9522435254,2020-07-28 05:19:27,2020-07-17 09:49:00,,Minnesota,651,Warranties  & protection plans,Y
6076611313,2020-07-28 05:19:41,2020-05-12 06:49:00,,New York,917,No Subject Provided,N
5856841039,2020-07-28 05:20:11,2020-05-12 06:49:00,,New York,917,No Subject Provided,N
7086714731,2020-07-28 05:20:15,2020-07-27 15:03:00,,Illinois,708,No Subject Provided,Y
9048499105,2020-07-28 05:20:30,2020-05-12 06:52:00,,Florida,954,No Subject Provided,N
6314050813,2020-07-28 05:20:54,2020-05-12 06:52:00,,New York,929,No Subject Provided,N
6314050813,2020-07-28 05:21:24,2020-05-12 06:52:00,,New York,929,No Subject Provided,N
8001821581,2020-07-28 05:21:40,2020-05-12 06:54:00,,California,818,No Subject Provided,N
6462481833,2020-07-28 05:22:00,2020-05-12 06:57:00,,California,626,No Subject Provided,N
3158585432,2020-07-28 05:22:19,2020-05-12 06:58:00,,New York,917,No Subject Provided,N
6315001091,2020-07-28 05:22:52,2020-05-12 06:59:00,,New York,917,No Subject Provided,N
6462486792,2020-07-28 05:23:11,2020-05-12 07:00:00,,California,626,No Subject Provided,N
3158585432,2020-07-28 05:23:28,2020-05-12 07:01:00,,New York,917,No Subject Provided,N
8003372498,2020-07-28 05:24:01,2020-05-12 07:03:00,,California,818,No Subject Provided,N
9048499105,2020-07-28 05:24:41,2020-05-12 07:04:00,,Florida,786,No Subject Provided,N
3864909982,2020-07-28 05:24:59,2020-05-12 07:06:00,,Florida,786,No Subject Provided,N
8632618412,2020-07-28 05:25:16,2020-05-12 07:06:00,,Florida,786,No Subject Provided,N
7164521007,2020-07-28 05:25:35,2020-05-12 07:12:00,,New York,929,No Subject Provided,N
8004007105,2020-07-28 05:26:05,2020-05-12 07:18:00,,California,818,No Subject Provided,N
5185328010,2020-07-28 05:26:30,2020-05-12 07:24:00,,New York,917,No Subject Provided,N
9142211989,2020-07-28 05:26:49,2020-05-12 07:25:00,,New York,917,No Subject Provided,N
2013593805,2020-07-28 05:27:13,2020-05-12 07:27:00,,New Jersey,201,No Subject Provided,N
3523883498,2020-07-28 05:27:58,2020-05-12 07:28:00,,Florida,786,No Subject Provided,N
7164521007,2020-07-28 05:28:21,2020-05-12 07:35:00,,New York,917,No Subject Provided,N
7329431785,2020-07-28 05:29:00,2020-05-12 07:58:00,,New Jersey,201,No Subject Provided,N
2092801080,2020-07-28 05:30:38,2020-05-12 08:27:00,,California,657,No Subject Provided,N
8312685701,2020-07-28 05:32:02,2020-05-12 08:36:00,,California,760,No Subject Provided,N
9292955771,2020-07-28 05:37:55,2020-07-21 15:09:00,,New York,917,Dropped call or no message,
2053182426,2020-07-28 05:47:01,2020-07-23 11:05:00,Williamsburg,Virginia,757,Other,Y
2544778257,2020-07-28 05:47:51,2020-07-27 09:21:00,,Texas,254,No Subject Provided,Y
2544778257,2020-07-28 05:49:45,2020-07-27 09:22:00,,Texas,254,No Subject Provided,Y
8772068482,2020-07-28 05:51:38,2020-07-27 14:12:00,,Texas,254,No Subject Provided,Y
2542323544,2020-07-28 05:53:23,2020-07-27 19:56:00,,Texas,254,No Subject Provided,Y
2392303118,2020-07-28 05:54:04,2020-07-20 17:00:00,,Maine,207,No Subject Provided,Y
8777390708,2020-07-28 06:06:25,2020-07-26 13:09:00,,New York,607,Dropped call or no message,N
6078003111,2020-07-28 06:07:55,2020-07-25 09:43:00,,New York,607,Dropped call or no message,N
6077938470,2020-07-28 06:09:19,2020-07-24 18:00:00,,New York,607,Dropped call or no message,N
7138514936,2020-07-28 06:10:12,2020-07-27 14:12:00,Dickinson,Texas,281,Other,Y
8889858617,2020-07-28 06:10:59,2020-07-24 17:24:00,,New York,607,Dropped call or no message,N
6300307,2020-07-28 06:12:03,2020-07-27 14:05:00,Dickinson,Texas,281,Other,Y
8888839824,2020-07-28 06:13:53,2020-07-27 12:31:00,Dickinson,Texas,281,Other,Y
8664842614,2020-07-28 06:15:36,2020-07-27 12:09:00,Dickinson,Texas,281,Other,Y
8009445877,2020-07-28 06:16:46,2020-07-27 11:06:00,Dickinson,Texas,281,Other,Y
8009445877,2020-07-28 06:18:17,2020-07-27 11:07:00,Dickinson,Texas,281,Other,Y
3323969,2020-07-28 06:19:40,2020-07-27 10:29:00,Dickinson,Texas,281,Warranties  & protection plans,Y
8333961035,2020-07-28 06:21:11,2020-07-27 10:01:00,Dickinson,Texas,281,Medical  & prescriptions,Y
3463538703,2020-07-28 06:21:22,2020-07-27 09:35:00,CYPRESS,Texas,281,Dropped call or no message,Y
8025006111,2020-07-28 06:21:33,2020-07-27 18:14:00,Glens FAlls,New York,518,Computer  & technical support,Y
3463538703,2020-07-28 06:22:00,2020-07-27 12:31:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463538703,2020-07-28 06:22:40,2020-07-27 16:02:00,CYPRESS,Texas,281,Dropped call or no message,Y
1859015,2020-07-28 06:23:23,2020-07-25 17:48:00,Dickinson,Texas,281,Other,Y
7939897,2020-07-28 06:24:32,2020-07-24 18:11:00,Dickinson,Texas,281,Other,Y
2818639763,2020-07-28 06:25:02,2020-07-27 16:45:00,CYPRESS,Texas,281,Dropped call or no message,N
3371129,2020-07-28 06:25:44,2020-07-24 15:58:00,Dickinson,Texas,281,Other,Y
7272051977,2020-07-28 06:25:48,2020-07-27 18:47:00,CYPRESS,Texas,281,Dropped call or no message,N
3202648166,2020-07-28 06:26:49,2020-07-27 17:52:00,,Minnesota,320,No Subject Provided,N
9492986554,2020-07-28 06:26:49,2020-07-24 15:14:00,Dickinson,Texas,281,Other,Y
4782106953,2020-07-28 06:27:43,2020-07-27 11:41:00,,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
