Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5188748977,2018-07-17 00:28:42,2018-07-16 12:00:00,Fullerton,California,Computer  & technical support,Y
2053782449,2018-07-17 00:28:48,2018-07-16 14:42:00,Sterrett,Alabama,No Subject Provided,Y
,2018-07-17 00:29:24,2018-07-16 20:07:00,OVERLAND PARK,Kansas,No Subject Provided,N
9045670966,2018-07-17 00:29:54,2018-01-16 00:00:00,,Utah,No Subject Provided,N
2053748765,2018-07-17 00:30:17,2018-07-16 15:45:00,Sterrett,Alabama,No Subject Provided,Y
6238105225,2018-07-17 00:30:34,2018-07-16 10:09:00,New River,Arizona,No Subject Provided,Y
4753380010,2018-07-17 00:31:18,2018-07-16 17:42:00,South Windsor,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2054538698,2018-07-17 00:31:47,2018-07-16 17:05:00,Sterrett,Alabama,No Subject Provided,Y
4155287122,2018-07-17 00:31:51,2018-07-16 00:00:00,,Utah,No Subject Provided,N
2406617193,2018-07-17 00:32:11,2018-07-11 10:32:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6238101846,2018-07-17 00:32:41,2018-07-12 14:03:00,New River,Arizona,Dropped call or no message,N
6208604849,2018-07-17 00:33:00,2018-07-16 20:07:00,OVERLAND PARK,Kansas,No Subject Provided,N
4356027028,2018-07-17 00:33:10,2018-07-16 18:58:00,South Windsor,Connecticut,No Subject Provided,Y
8014657783,2018-07-17 00:34:19,2018-07-16 14:27:00,,Utah,No Subject Provided,N
6368462861,2018-07-17 00:34:43,2018-07-16 11:36:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3378377907,2018-07-17 00:35:42,2018-07-16 11:16:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2458796254,2018-07-17 00:36:08,2018-07-16 00:00:00,,Utah,No Subject Provided,N
8053083793,2018-07-17 00:36:11,2018-07-16 15:34:00,Camarillo,California,Dropped call or no message,Y
5152397112,2018-07-17 00:36:14,2018-07-16 20:55:00,ogden,Iowa,Vacation  & timeshares,Y
2153024847,2018-07-17 00:36:31,2018-07-16 16:22:00,,California,No Subject Provided,Y
3237873528,2018-07-17 00:36:52,2018-07-16 13:04:00,Camarillo,California,Dropped call or no message,Y
8053839909,2018-07-17 00:37:31,2018-07-16 12:26:00,Camarillo,California,Dropped call or no message,Y
4126468846,2018-07-17 00:37:49,2018-07-16 00:00:00,,Utah,No Subject Provided,N
3237844478,2018-07-17 00:38:06,2018-07-16 11:03:00,Camarillo,California,Dropped call or no message,Y
8002794268,2018-07-17 00:38:08,2018-07-16 00:00:00,,California,Work from home  & other ways to make money,N
8182325499,2018-07-17 00:38:46,2018-07-16 10:37:00,Camarillo,California,Dropped call or no message,Y
9372813656,2018-07-17 00:39:48,2018-07-16 00:00:00,,Utah,No Subject Provided,N
2023509738,2018-07-17 00:40:39,2018-07-16 16:00:00,HONOLULU,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
2023509738,2018-07-17 00:41:27,2018-07-16 17:30:00,HONOLULU,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
2408770127,2018-07-17 00:41:42,2018-07-16 15:17:00,WICHITA,Kansas,No Subject Provided,Y
9855003920,2018-07-17 00:41:49,2018-07-16 14:20:00,Baton Rouge,Louisiana,No Subject Provided,N
3156841544,2018-07-17 00:41:50,2016-07-16 13:18:00,,Utah,No Subject Provided,N
2023509738,2018-07-17 00:42:10,2018-07-16 13:12:00,HONOLULU,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
2603581607,2018-07-17 00:42:20,2018-07-16 21:30:00,,Washington,Computer  & technical support,N
5236166503,2018-07-17 00:44:43,2018-07-16 17:17:00,,Illinois,No Subject Provided,
9498752200,2018-07-17 00:44:15,2018-07-10 19:08:00,,California,No Subject Provided,N
3155541538,2018-07-17 00:44:58,2018-07-16 12:56:00,,Utah,No Subject Provided,N
3157341555,2018-07-17 00:46:49,2018-07-16 12:24:00,,Utah,No Subject Provided,N
2143907310,2018-07-17 00:48:12,2018-07-16 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8019946749,2018-07-17 00:48:48,2016-07-16 00:00:00,,Utah,No Subject Provided,N
2458796254,2018-07-17 00:50:57,2016-07-16 11:30:00,,Utah,No Subject Provided,N
6149271814,2018-07-17 00:51:15,2018-07-13 09:11:00,Pahrump,Nevada,Medical  & prescriptions,Y
3152141584,2018-07-17 00:52:02,2016-07-16 00:00:00,,Utah,No Subject Provided,N
7079518150,2018-07-17 00:52:18,2018-07-16 10:30:00,,California,No Subject Provided,Y
8667581262,2018-07-17 00:52:20,2018-07-16 08:19:00,,California,Other,N
2458796254,2018-07-17 00:53:28,2016-07-16 00:00:00,,Utah,No Subject Provided,N
9163882068,2018-07-17 00:54:37,2016-07-16 16:54:00,SACRAMENTO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2458796254,2018-07-17 00:54:47,2016-07-16 00:00:00,,Utah,No Subject Provided,N
8135634634,2018-07-17 00:55:45,2018-07-16 11:33:00,,Illinois,Computer  & technical support,N
2458796254,2018-07-17 00:55:49,2016-07-16 00:00:00,,Utah,No Subject Provided,N
7322284139,2018-07-17 00:55:58,2018-06-29 12:08:00,Pahrump,Nevada,Medical  & prescriptions,Y
8003310500,2018-07-17 00:57:33,2018-06-20 17:42:00,Pahrump,Nevada,"Lotteries, prizes  & sweepstakes",Y
8012547869,2018-07-17 00:57:41,2016-07-16 00:00:00,,Utah,No Subject Provided,N
2605809597,2018-07-17 00:58:05,2018-07-16 21:45:00,Corvallis,Oregon,Dropped call or no message,N
7138828227,2018-07-17 00:59:07,2018-07-16 13:36:00,,Texas,No Subject Provided,N
8554453908,2018-07-17 00:59:00,2016-07-16 09:44:00,,Utah,No Subject Provided,N
2458796254,2018-07-17 01:00:00,2018-07-16 00:00:00,,Utah,No Subject Provided,N
8082148653,2018-07-17 01:00:04,2018-07-16 18:55:00,,Hawaii,No Subject Provided,Y
8914898803,2018-07-17 01:02:18,2016-07-16 09:08:00,,Utah,No Subject Provided,N
3156754316,2018-07-17 01:03:32,2018-07-16 16:31:00,Washougal,Washington,No Subject Provided,N
,2018-07-17 01:04:45,2018-07-16 13:36:00,,Texas,No Subject Provided,N
8082148623,2018-07-17 01:04:05,2018-07-16 18:59:00,,Hawaii,No Subject Provided,Y
5105648675,2018-07-17 01:04:10,2018-07-16 00:00:00,,Utah,No Subject Provided,N
5101658978,2018-07-17 01:04:31,2018-07-16 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2028302947,2018-07-17 01:04:52,2018-07-16 15:06:00,Washougal,Washington,Dropped call or no message,Y
5138721223,2018-07-17 01:05:45,2018-07-16 07:10:00,,Utah,No Subject Provided,N
4083537047,2018-07-17 01:05:51,2018-07-16 21:02:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7138828227,2018-07-17 01:07:17,2018-07-16 13:36:00,,Texas,No Subject Provided,N
4081445999,2018-07-17 01:06:40,2018-07-16 11:56:00,,California,Dropped call or no message,N
6616674782,2018-07-17 01:07:02,2018-07-16 23:58:00,Saint Charles,Missouri,Work from home  & other ways to make money,Y
4082215563,2018-07-17 01:07:42,2018-07-16 12:53:00,,California,Dropped call or no message,N
6145550169,2018-07-17 01:07:43,2018-07-16 02:18:00,Rochester,New York,No Subject Provided,N
5202337570,2018-07-17 01:08:19,2018-07-14 17:03:00,,Utah,No Subject Provided,N
4408777687,2018-07-17 01:08:39,2018-07-09 10:02:00,Rochester,New York,No Subject Provided,N
8082148623,2018-07-17 00:48:25,2018-07-16 18:44:00,,Hawaii,No Subject Provided,
4408747673,2018-07-17 01:09:24,2018-07-07 06:05:00,Rochester,New York,No Subject Provided,N
4777490,2018-07-17 01:09:39,2018-07-16 17:23:00,Chocowinity,North Carolina,Dropped call or no message,Y
9543232890,2018-07-17 01:09:50,2018-07-12 12:16:00,,Montana,Medical  & prescriptions,Y
4153607786,2018-07-17 01:09:53,2018-07-16 21:24:00,Belfair,Washington,Other,Y
4408752432,2018-07-17 01:10:09,2018-07-07 00:00:00,Rochester,New York,No Subject Provided,N
2818151374,2018-07-17 01:10:26,2018-07-16 20:22:00,,Texas,No Subject Provided,N
6501452870,2018-07-17 01:10:25,2018-07-16 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4297156,2018-07-17 01:10:43,2018-07-16 17:09:00,Chocowinity,North Carolina,Dropped call or no message,Y
7139369851,2018-07-17 01:10:50,2018-07-13 08:18:00,,Montana,Medical  & prescriptions,Y
4408749638,2018-07-17 01:11:01,2018-07-16 17:29:00,Rochester,New York,No Subject Provided,N
3368428299,2018-07-17 01:11:03,2018-07-07 17:36:00,Sanford,North Carolina,Other,N
6149270428,2018-07-17 01:11:56,2018-07-16 08:08:00,,Montana,Medical  & prescriptions,Y
4777604,2018-07-17 01:12:22,2018-07-13 17:03:00,Chocowinity,North Carolina,Dropped call or no message,Y
6149270428,2018-07-17 01:12:48,2018-07-16 12:35:00,,Montana,Medical  & prescriptions,Y
8322712994,2018-07-17 01:13:13,2018-07-16 07:04:00,Tokeland,Washington,Other,Y
6573630859,2018-07-17 01:13:21,2018-07-16 07:58:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157636830,2018-07-17 01:14:16,2018-07-16 14:50:00,,Michigan,No Subject Provided,N
4085801143,2018-07-17 01:15:01,2018-07-16 21:01:00,San Jose,California,Warranties  & protection plans,Y
4087589322,2018-07-17 01:16:35,2018-07-16 21:02:00,San Jose,California,"Lotteries, prizes  & sweepstakes",Y
8184732237,2018-07-17 01:17:17,2018-07-16 19:04:00,,California,Vacation  & timeshares,Y
5039173110,2018-07-17 01:19:43,2018-07-11 17:58:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703931914,2018-07-17 01:26:31,2018-07-16 00:00:00,,Tennessee,No Subject Provided,
8554735333,2018-07-17 01:28:30,2018-07-14 12:00:00,Tucson,Arizona,Computer  & technical support,N
9012455998,2018-07-17 01:30:09,2018-07-16 00:00:00,,Tennessee,No Subject Provided,
7863004086,2018-07-17 01:33:08,2018-07-16 11:15:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752373858,2018-07-17 01:33:11,2018-07-16 16:31:00,Reno,Nevada,No Subject Provided,Y
6202630235,2018-07-17 01:33:43,2018-07-16 01:59:00,,Kansas,No Subject Provided,N
7088493944,2018-07-17 01:34:58,2018-07-13 03:42:00,Dolton,Illinois,Dropped call or no message,Y
3123127143,2018-07-17 01:36:42,2018-07-16 16:05:00,Dolton,Illinois,Dropped call or no message,Y
2605112532,2018-07-17 01:40:22,2018-07-16 22:16:00,,California,Other,Y
4125894733,2018-07-17 01:41:26,2018-06-29 19:05:00,Sewickley,Pennsylvania,No Subject Provided,Y
3104887507,2018-07-17 01:42:41,2018-07-16 14:18:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4125809934,2018-07-17 01:42:46,2018-07-16 15:19:00,Sewickley,Pennsylvania,No Subject Provided,Y
3104882045,2018-07-17 01:45:07,2018-07-16 12:57:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713274674,2018-07-17 01:45:48,2018-07-11 14:51:00,Salem,Oregon,Dropped call or no message,Y
5183299667,2018-07-17 01:46:21,2018-07-11 15:00:00,,Maryland,Computer  & technical support,Y
4804898113,2018-07-17 01:46:25,2018-07-16 17:22:00,Surprise,Arizona,Other,Y
3104887887,2018-07-17 01:46:33,2018-07-16 10:10:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712360918,2018-07-17 01:47:48,2018-07-12 12:59:00,Salem,Oregon,Dropped call or no message,Y
3104882320,2018-07-17 01:48:08,2018-07-13 04:29:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9718137064,2018-07-17 01:48:52,2018-07-11 11:48:00,Salem,Oregon,Dropped call or no message,Y
3104887887,2018-07-17 01:49:37,2018-07-13 11:55:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9718137066,2018-07-17 01:49:51,2018-07-10 13:54:00,Salem,Oregon,Dropped call or no message,Y
9718137057,2018-07-17 01:50:37,2018-07-06 12:47:00,Salem,Oregon,Dropped call or no message,Y
3104887215,2018-07-17 01:51:16,2018-07-13 09:07:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9716124186,2018-07-17 01:51:36,2018-07-03 11:44:00,Salem,Oregon,Dropped call or no message,Y
9716124180,2018-07-17 01:52:33,2018-06-29 13:38:00,Salem,Oregon,Dropped call or no message,Y
9712183912,2018-07-17 01:53:25,2018-06-27 08:35:00,Salem,Oregon,Dropped call or no message,Y
7863748257,2018-07-17 01:54:00,2018-07-16 22:46:00,Tigard,Oregon,Computer  & technical support,N
9716124156,2018-07-17 01:54:16,2018-06-26 15:27:00,Salem,Oregon,Dropped call or no message,Y
5035757996,2018-07-17 01:55:10,2018-06-22 19:37:00,Salem,Oregon,Dropped call or no message,Y
9713274690,2018-07-17 01:56:03,2018-06-22 09:13:00,Salem,Oregon,Dropped call or no message,Y
9719784607,2018-07-17 01:56:53,2018-06-20 15:49:00,Salem,Oregon,Dropped call or no message,Y
6614025366,2018-07-17 02:02:58,2018-07-16 11:29:00,,Mississippi,No Subject Provided,Y
6149270435,2018-07-17 02:06:40,2018-07-16 17:22:00,Keymar,Maryland,Other,Y
6149270435,2018-07-17 02:07:51,2018-07-16 11:35:00,,California,Medical  & prescriptions,Y
6614373536,2018-07-17 02:08:11,2018-07-13 10:44:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2605410326,2018-07-17 02:08:48,2018-07-16 22:56:00,Carson City,Nevada,No Subject Provided,Y
6149270425,2018-07-17 02:08:59,2018-07-13 11:55:00,,California,Medical  & prescriptions,Y
7138936407,2018-07-17 02:09:52,2018-07-12 12:17:00,,California,Medical  & prescriptions,Y
9543232890,2018-07-17 02:10:43,2018-07-12 09:20:00,,California,Medical  & prescriptions,Y
6572231679,2018-07-17 02:14:41,2018-07-16 18:44:00,San Diego,California,No Subject Provided,N
2606295906,2018-07-17 02:14:57,2018-07-16 22:16:00,Carson City,Nevada,No Subject Provided,Y
8448520347,2018-07-17 02:15:44,2018-07-16 11:14:00,Chicago,Illinois,No Subject Provided,N
9040159,2018-07-17 02:18:06,2018-07-16 12:06:00,Chicago,Illinois,No Subject Provided,N
4432336281,2018-07-17 02:18:54,2018-07-16 13:00:00,Blaine,Minnesota,Medical  & prescriptions,Y
7312131940,2018-07-17 02:20:47,2018-07-16 14:23:00,,Oregon,Warranties  & protection plans,Y
2295141333,2018-07-17 02:21:27,2018-07-16 16:20:00,Chicago,Illinois,No Subject Provided,N
9093664781,2018-07-17 02:23:18,2018-07-16 09:17:00,,California,No Subject Provided,N
5594261277,2018-07-17 02:27:50,2018-07-16 18:19:00,Holtville,California,No Subject Provided,N
7608187386,2018-07-17 02:32:02,2018-07-16 16:30:00,,California,No Subject Provided,
3104090941,2018-07-17 02:33:25,2018-07-16 16:15:00,,California,No Subject Provided,
8778615868,2018-07-17 02:34:43,2018-07-16 15:49:00,,California,No Subject Provided,
6263391117,2018-07-17 02:36:06,2018-07-16 13:56:00,,California,No Subject Provided,
7144826747,2018-07-17 02:36:32,2018-07-16 08:25:00,,Nevada,Other,N
3123999940,2018-07-17 02:36:53,2018-07-16 17:15:00,Chicago,Illinois,No Subject Provided,N
3124285541,2018-07-17 02:37:31,2018-07-16 08:25:00,,Nevada,Other,N
7027442868,2018-07-17 02:37:57,2018-07-16 15:46:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
8556134030,2018-07-17 02:38:31,2018-07-16 08:25:00,,Nevada,Other,N
3129485560,2018-07-17 02:39:31,2018-07-16 16:43:00,Chicago,Illinois,No Subject Provided,N
7134810361,2018-07-17 02:40:52,2018-07-14 15:29:00,Houston,Texas,Other,Y
8107719031,2018-07-17 02:43:45,2018-07-16 14:49:00,,Minnesota,No Subject Provided,N
,2018-07-17 02:44:07,2018-07-11 00:00:00,,Florida,Medical  & prescriptions,Y
9529994514,2018-07-17 02:45:09,2018-07-16 14:41:00,,Minnesota,No Subject Provided,N
,2018-07-17 02:45:25,2018-07-16 00:00:00,,Ohio,Medical  & prescriptions,Y
6578754766,2018-07-17 02:46:38,2018-07-16 19:18:00,Tustin,California,Other,N
8055178723,2018-07-17 02:48:00,2018-07-16 09:28:00,,Minnesota,No Subject Provided,N
4018977157,2018-07-17 02:48:23,2018-07-16 06:31:00,,New York,Other,Y
8055678035,2018-07-17 02:49:03,2018-07-09 16:14:00,,Minnesota,No Subject Provided,N
8312174983,2018-07-17 02:49:55,2018-07-16 16:09:00,,California,No Subject Provided,Y
6514047594,2018-07-17 02:50:11,2018-07-13 08:27:00,,Minnesota,No Subject Provided,N
3304973,2018-07-17 01:21:37,2018-07-16 00:00:00,,Tennessee,No Subject Provided,
5203170543,2018-07-17 01:55:51,2018-07-16 14:51:00,,Arizona,No Subject Provided,N
2028275264,2018-07-17 02:56:13,2018-07-16 17:16:00,Raleigh,North Carolina,"Lotteries, prizes  & sweepstakes",Y
3132427529,2018-07-17 03:08:35,2018-07-16 19:27:00,royal oak,Michigan,No Subject Provided,Y
7863748257,2018-07-17 03:13:51,2018-07-16 23:30:00,Kelseyville,California,Computer  & technical support,N
3869984619,2018-07-17 03:16:06,2018-07-16 15:21:00,Olympia,Washington,No Subject Provided,Y
4157227983,2018-07-17 03:22:18,2018-07-16 19:33:00,San Francisco,California,No Subject Provided,Y
7028293630,2018-07-17 03:27:22,2018-07-13 11:48:00,,Nevada,Dropped call or no message,N
5172081200,2018-07-17 03:28:41,2018-07-13 08:40:00,,Nevada,Dropped call or no message,N
7029573443,2018-07-17 03:30:25,2018-07-16 20:01:00,,Nevada,Dropped call or no message,N
9164554285,2018-07-17 03:31:45,2018-07-13 18:10:00,,Nevada,Dropped call or no message,N
8002833692,2018-07-17 03:32:02,2018-07-16 15:08:00,Guilford,Vermont,Medical  & prescriptions,N
7029615000,2018-07-17 03:33:17,2018-07-16 14:53:00,,Nevada,No Subject Provided,N
7196219840,2018-07-17 03:44:59,2018-07-16 09:57:00,Roscoe,Texas,Medical  & prescriptions,Y
4152034405,2018-07-17 03:50:09,2018-07-17 11:11:00,TORRANCE,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2545017214,2018-07-17 03:54:31,2018-07-13 14:28:00,killeen,Texas,Dropped call or no message,N
2545016467,2018-07-17 03:55:36,2018-07-13 15:28:00,killeen,Texas,Dropped call or no message,N
2543270419,2018-07-17 03:56:53,2018-07-13 09:26:00,killeen,Texas,Dropped call or no message,N
5129425865,2018-07-17 03:57:56,2018-07-15 12:27:00,killeen,Texas,Dropped call or no message,N
5129425865,2018-07-17 03:58:53,2018-07-15 14:31:00,killeen,Texas,Dropped call or no message,N
4698990501,2018-07-17 03:59:53,2018-07-15 14:28:00,killeen,Texas,Dropped call or no message,N
2545017810,2018-07-17 04:00:51,2018-07-16 14:52:00,killeen,Texas,Dropped call or no message,N
2169305326,2018-07-17 04:01:07,2018-07-16 09:07:00,Northfield,Ohio,No Subject Provided,N
2027645864,2018-07-17 04:01:23,2018-07-17 08:00:00,Mobile,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
3603254537,2018-07-17 04:04:54,2018-07-16 00:00:00,Poulsbo,Washington,Warranties  & protection plans,N
2485180461,2018-07-17 04:13:41,2018-07-15 05:41:00,Kailua,Hawaii,Other,Y
8727722403,2018-07-17 04:15:35,2018-07-15 09:08:00,Kailua,Hawaii,Other,Y
8318563875,2018-07-17 04:20:43,2018-07-16 16:16:00,,Virginia,Computer  & technical support,N
7863748257,2018-07-17 04:22:16,2018-07-17 00:24:00,Hawthorne,California,No Subject Provided,N
8553844555,2018-07-17 04:28:05,2018-07-12 16:00:00,Beaumont,California,Computer  & technical support,N
6023202113,2018-07-17 04:33:12,2018-07-16 15:13:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7147978500,2018-07-17 04:33:23,2018-07-12 13:50:00,,California,No Subject Provided,N
7147971410,2018-07-17 04:34:13,2018-07-12 10:21:00,,California,No Subject Provided,N
6023203005,2018-07-17 04:34:25,2018-07-16 15:12:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7147971060,2018-07-17 04:35:01,2018-07-12 07:58:00,,California,No Subject Provided,N
7604681077,2018-07-17 04:35:15,2018-07-16 16:52:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6023205516,2018-07-17 04:35:44,2018-07-16 14:20:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7147967431,2018-07-17 04:35:52,2018-07-10 14:39:00,,California,No Subject Provided,N
6023209180,2018-07-17 04:36:57,2018-07-16 12:51:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7147978500,2018-07-17 04:37:51,2018-07-12 13:50:00,,California,No Subject Provided,N
6023202798,2018-07-17 04:38:16,2018-07-16 10:47:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7147971410,2018-07-17 04:38:32,2018-07-12 10:21:00,,California,No Subject Provided,N
7147971060,2018-07-17 04:39:11,2018-07-12 07:57:00,,California,No Subject Provided,N
7147967431,2018-07-17 04:39:45,2018-07-10 14:39:00,,California,No Subject Provided,N
6305800040,2018-07-17 04:41:36,2017-07-16 16:24:00,palm city,Florida,No Subject Provided,Y
2814170707,2018-07-17 04:42:29,2018-07-16 15:11:00,palm city,Florida,No Subject Provided,Y
7724037594,2018-07-17 04:43:22,2018-07-16 09:55:00,palm city,Florida,No Subject Provided,Y
5672022271,2018-07-17 04:44:09,2018-07-16 09:50:00,palm city,Florida,No Subject Provided,Y
3168030064,2018-07-17 04:48:33,2018-07-16 20:27:00,Wichita,Kansas,Other,N
3852740781,2018-07-17 04:49:46,2018-07-16 12:53:00,Portland,Oregon,Medical  & prescriptions,Y
6202630235,2018-07-17 04:51:06,2018-07-16 16:01:00,Wichita,Kansas,No Subject Provided,N
6202630235,2018-07-17 04:51:29,2018-07-16 16:01:00,Wichita,Kansas,No Subject Provided,N
