Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4259412490,2018-11-12 00:28:34,2018-08-16 13:05:00,Kirkland,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
4259412490,2018-11-12 00:28:41,2018-08-16 13:05:00,Kirkland,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028334669,2018-11-12 00:30:35,2018-09-13 16:36:00,,Arizona,602,Other,Y
8648986963,2018-11-12 00:32:43,2018-11-01 11:00:00,W HOLLYWOOD,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8648986963,2018-11-12 00:32:43,2018-11-01 11:00:00,W HOLLYWOOD,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
4259412490,2018-11-12 00:33:00,2018-08-16 13:05:00,Kirkland,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
5342022018,2018-11-12 00:33:50,2018-11-08 14:46:00,,California,559,Dropped call or no message,N
8707822746,2018-11-12 00:35:10,2018-11-08 12:50:00,,California,559,Dropped call or no message,N
4259412490,2018-11-12 00:35:40,2018-08-16 13:05:00,Kirkland,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001443802,2018-11-12 00:35:41,2018-11-11 04:00:00,,New York,917,Other,Y
5598755666,2018-11-12 00:35:57,2018-11-09 17:32:00,,California,559,Dropped call or no message,N
6128230760,2018-11-12 00:36:23,2018-11-09 17:20:00,Cedar City,Utah,435,Dropped call or no message,Y
6264062707,2018-11-12 00:38:22,2018-11-09 14:25:00,Azusa,California,626,Other,Y
3802091673,2018-11-12 00:41:09,2018-09-13 09:47:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265067294,2018-11-12 00:42:05,2018-11-07 09:06:00,Azusa,California,626,No Subject Provided,Y
6292000849,2018-11-12 00:43:40,2018-09-10 11:12:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006907793,2018-11-12 00:44:46,2018-11-09 09:35:00,Pasadena,California,626,No Subject Provided,Y
7575069779,2018-11-12 00:46:40,2018-11-11 00:14:00,Hampton,Virginia,757,No Subject Provided,N
3524413327,2018-11-12 00:48:14,2018-09-07 13:12:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7579529893,2018-11-12 00:53:41,2018-11-11 11:23:00,Hampton,Virginia,757,No Subject Provided,N
7578380378,2018-11-12 00:55:58,2018-11-11 00:30:00,Hampton,Virginia,757,No Subject Provided,N
6614698016,2018-11-12 00:56:52,2018-11-06 12:00:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2133499181,2018-11-12 00:57:27,2018-10-16 13:58:00,,Arizona,602,Work from home  & other ways to make money,Y
7576600560,2018-11-12 00:57:56,2018-11-11 00:05:00,Hampton,Virginia,757,No Subject Provided,N
8554973999,2018-11-12 00:59:26,2018-11-10 13:36:00,RUTLAND,Massachusetts,508,Computer  & technical support,Y
6617049018,2018-11-12 01:00:56,2018-11-11 14:22:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",Y
6265928943,2018-11-12 01:01:42,2018-11-06 14:38:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265994263,2018-11-12 01:02:48,2018-11-02 12:38:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
5083290201,2018-11-12 01:03:08,2018-11-08 08:05:00,,Arizona,602,No Subject Provided,Y
6265936460,2018-11-12 01:03:48,2018-11-02 11:19:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265926776,2018-11-12 01:04:43,2018-11-01 12:32:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265921666,2018-11-12 01:05:46,2018-10-31 13:43:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6267561416,2018-11-12 01:06:53,2018-10-30 14:34:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265922816,2018-11-12 01:08:19,2018-10-26 10:03:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265922243,2018-11-12 01:10:06,2018-10-24 15:13:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
7609786801,2018-11-12 01:10:06,2018-11-11 05:45:00,Santa Barbara,California,805,Other,Y
6265924503,2018-11-12 01:11:08,2018-10-22 12:14:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008572512,2018-11-12 01:12:20,2018-10-22 10:06:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852170062,2018-11-12 01:12:45,2018-11-09 16:49:00,,Utah,435,Dropped call or no message,Y
8008572512,2018-11-12 01:13:06,2018-10-15 11:29:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8669786568,2018-11-12 01:14:19,2018-11-09 11:44:00,,Utah,435,Dropped call or no message,Y
3512050330,2018-11-12 01:15:33,2018-10-11 12:28:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6265922511,2018-11-12 01:16:34,2018-10-09 10:01:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013126881,2018-11-12 01:17:51,2018-10-04 14:09:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6265921825,2018-11-12 01:18:43,2018-10-04 09:08:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265925544,2018-11-12 01:19:47,2018-09-27 12:10:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239870981,2018-11-12 01:20:46,2018-09-26 09:37:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-11-12 01:25:48,2018-11-12 00:00:00,,Texas,657,Medical  & prescriptions,Y
9704162746,2018-11-12 01:26:06,2018-11-09 10:33:00,Aspen,Colorado,970,No Subject Provided,Y
3236503666,2018-11-12 01:27:31,2018-11-11 10:17:00,Westminster,California,714,No Subject Provided,N
5083290245,2018-11-12 01:27:49,2018-11-09 15:11:00,Aspen,Colorado,970,No Subject Provided,Y
7075837325,2018-11-12 01:35:57,2018-11-09 15:12:00,Santa Rosa,California,707,Vacation  & timeshares,Y
4238222465,2018-11-12 01:37:16,2018-11-07 11:52:00,,New York,516,Dropped call or no message,N
7075837325,2018-11-12 01:37:30,2018-11-07 10:46:00,Santa Rosa,California,707,Vacation  & timeshares,Y
7075837325,2018-11-12 01:38:35,2018-11-06 09:46:00,Santa Rosa,California,707,Vacation  & timeshares,Y
9735289745,2018-11-12 01:39:23,2018-11-10 10:55:00,Gainesville,New Jersey,973,No Subject Provided,Y
7075837325,2018-11-12 01:39:51,2018-10-30 17:49:00,Santa Rosa,California,707,Vacation  & timeshares,Y
9733025595,2018-11-12 01:40:46,2018-11-10 10:22:00,Gainesville,New Jersey,973,No Subject Provided,Y
7075837325,2018-11-12 01:40:49,2018-10-24 10:49:00,Santa Rosa,California,707,Vacation  & timeshares,Y
6312106770,2018-11-12 01:40:58,2018-10-30 13:34:00,,New York,516,Dropped call or no message,N
7075837325,2018-11-12 01:41:38,2018-10-22 15:02:00,Santa Rosa,California,707,Vacation  & timeshares,Y
,2018-11-12 01:42:14,2018-11-10 00:00:00,,Minnesota,320,"Lotteries, prizes  & sweepstakes",N
8563150282,2018-11-12 01:42:20,2018-11-09 12:43:00,Gainesville,Georgia,973,No Subject Provided,Y
7075837325,2018-11-12 01:42:51,2018-10-08 17:36:00,Santa Rosa,California,707,Vacation  & timeshares,Y
6093183184,2018-11-12 01:43:57,2018-11-08 13:13:00,Gainesville,Georgia,973,No Subject Provided,Y
7075837325,2018-11-12 01:44:28,2018-09-26 17:41:00,Santa Rosa,California,707,Vacation  & timeshares,Y
9207572199,2018-11-12 01:44:57,2018-11-11 10:23:00,,Wisconsin,920,No Subject Provided,Y
7327086449,2018-11-12 01:45:25,2018-11-08 09:15:00,Gainesville,Georgia,973,No Subject Provided,Y
7075837325,2018-11-12 01:45:30,2018-09-21 10:12:00,Santa Rosa,California,707,Vacation  & timeshares,Y
7328981851,2018-11-12 01:46:55,2018-11-07 10:31:00,Gainesville,Georgia,973,No Subject Provided,Y
8487570417,2018-11-12 01:48:24,2018-11-03 10:50:00,Gainesville,Georgia,973,No Subject Provided,Y
3128714242,2018-11-12 01:49:42,2018-11-02 17:20:00,Gainesville,Georgia,973,No Subject Provided,Y
7327086395,2018-11-12 01:51:05,2018-11-01 11:44:00,Gainesville,Georgia,973,No Subject Provided,Y
6092465733,2018-11-12 01:52:27,2018-10-31 10:10:00,Gainesville,Georgia,973,No Subject Provided,Y
3203313784,2018-11-12 01:53:49,2018-11-09 00:00:00,Brook Park,Minnesota,320,Dropped call or no message,Y
7011443718,2018-11-12 02:08:41,2018-10-29 16:30:00,Chandler,Arizona,701,Dropped call or no message,N
4646464646,2018-11-12 02:09:40,2018-10-30 13:35:00,Chandler,Arizona,701,Dropped call or no message,N
7011484107,2018-11-12 02:10:34,2018-10-31 07:37:00,Chandler,Arizona,701,Dropped call or no message,N
7013816910,2018-11-12 02:11:41,2018-11-05 11:07:00,Chandler,Arizona,701,Dropped call or no message,N
8162813999,2018-11-12 02:12:24,2018-11-05 15:10:00,Chandler,Arizona,701,Dropped call or no message,N
2028586154,2018-11-12 02:13:13,2018-11-08 10:40:00,Chandler,Arizona,701,Dropped call or no message,N
7013888316,2018-11-12 02:13:56,2018-11-08 16:08:00,Chandler,Arizona,701,Dropped call or no message,N
9194231258,2018-11-12 02:18:13,2018-11-08 14:59:00,,Arizona,480,No Subject Provided,Y
4808311154,2018-11-12 02:20:17,2018-11-08 15:47:00,,Arizona,480,No Subject Provided,Y
5853627704,2018-11-12 02:31:36,2018-11-07 17:28:00,,New York,585,Warranties  & protection plans,Y
5853621062,2018-11-12 02:33:39,2018-11-07 17:19:00,,New York,585,Warranties  & protection plans,Y
9892008082,2018-11-12 02:36:09,2018-11-11 19:12:00,,Hawaii,808,No Subject Provided,N
7146752422,2018-11-12 02:44:35,2018-11-11 23:35:00,,Nevada,775,No Subject Provided,Y
8882220864,2018-11-12 02:46:17,2018-11-09 10:43:00,Louisville,Kentucky,502,No Subject Provided,Y
6142125012,2018-11-12 02:48:06,2018-11-08 11:56:00,Louisville,Kentucky,502,No Subject Provided,Y
8593023170,2018-11-12 02:49:47,2018-11-08 10:16:00,Louisville,Kentucky,502,No Subject Provided,Y
7204563706,2018-11-12 02:51:35,2018-11-08 08:23:00,Louisville,Kentucky,502,No Subject Provided,Y
5083290131,2018-11-12 02:59:58,2018-11-06 11:00:00,,New Mexico,575,No Subject Provided,Y
5083290241,2018-11-12 03:03:57,2018-11-09 09:08:00,,New Mexico,575,No Subject Provided,Y
7703080136,2018-11-12 03:07:11,2018-11-05 10:00:00,,New Mexico,575,No Subject Provided,Y
8002898019,2018-11-12 03:10:13,2018-11-05 08:00:00,,New Mexico,575,No Subject Provided,Y
2037179284,2018-11-12 03:25:58,2018-11-09 20:04:00,Rancho Cordova,California,916,No Subject Provided,N
2092992512,2018-11-12 03:27:17,2018-11-09 19:21:00,Rancho Cordova,California,916,No Subject Provided,N
4086805173,2018-11-12 03:28:50,2018-11-09 04:55:00,Rancho Cordova,California,916,No Subject Provided,N
3053001278,2018-11-12 03:29:50,2018-11-09 15:44:00,Rancho Cordova,California,916,No Subject Provided,N
3236423667,2018-11-12 03:31:06,2018-11-08 18:03:00,Rancho Cordova,California,916,No Subject Provided,N
9162332437,2018-11-12 03:32:07,2018-11-06 17:39:00,Rancho Cordova,California,916,No Subject Provided,N
3053001278,2018-11-12 03:35:41,2018-11-06 11:30:00,Rancho Cordova,California,916,No Subject Provided,N
9165029480,2018-11-12 03:37:39,2018-11-04 16:59:00,Rancho Cordova,California,916,No Subject Provided,N
9165029480,2018-11-12 03:37:40,2018-11-04 16:59:00,Rancho Cordova,California,916,No Subject Provided,N
,2018-11-12 04:41:34,2018-11-12 03:09:00,,Virginia,703,No Subject Provided,N
4237714047,2018-11-12 04:48:53,2018-11-11 18:29:00,,Tennessee,615,No Subject Provided,Y
2545011468,2018-11-12 05:27:20,2018-10-31 13:58:00,killeen,Texas,254,Dropped call or no message,N
2096695267,2018-11-12 05:33:40,2018-11-01 16:06:00,killeen,Texas,254,Dropped call or no message,N
2148389768,2018-11-12 05:34:35,2018-11-01 17:25:00,killeen,Texas,254,Dropped call or no message,N
2546137042,2018-11-12 05:35:56,2018-11-01 18:11:00,killeen,Texas,254,Dropped call or no message,N
8302171310,2018-11-12 05:37:04,2018-11-01 18:52:00,killeen,Texas,254,Dropped call or no message,N
2546137003,2018-11-12 05:38:21,2018-11-02 13:06:00,killeen,Texas,254,Dropped call or no message,N
8154091414,2018-11-12 05:39:04,2018-11-11 09:46:00,,Arkansas,501,No Subject Provided,Y
2546137003,2018-11-12 05:39:24,2018-11-02 18:44:00,killeen,Texas,254,Dropped call or no message,N
2546137003,2018-11-12 05:40:18,2018-11-03 17:05:00,killeen,Texas,254,Dropped call or no message,N
2096190551,2018-11-12 05:41:19,2018-11-02 14:44:00,killeen,Texas,254,Dropped call or no message,N
8764432221,2018-11-12 05:42:23,2018-11-10 08:23:00,Shoreline,Washington,206,"Lotteries, prizes  & sweepstakes",N
2547786635,2018-11-12 05:42:40,2018-11-05 18:27:00,killeen,Texas,254,Dropped call or no message,N
2545016713,2018-11-12 05:44:00,2018-11-07 16:58:00,killeen,Texas,254,Dropped call or no message,N
8003055118,2018-11-12 05:44:58,2018-11-08 09:04:00,killeen,Texas,254,Dropped call or no message,N
4325279102,2018-11-12 05:46:00,2018-11-08 13:07:00,killeen,Texas,254,Dropped call or no message,N
2548636153,2018-11-12 05:46:54,2018-11-08 13:08:00,killeen,Texas,254,Dropped call or no message,N
9082123100,2018-11-12 05:48:28,2018-11-11 17:40:00,,Connecticut,203,No Subject Provided,N
2035948344,2018-11-12 05:51:20,2018-11-10 09:13:00,Pawcatuck,Connecticut,860,No Subject Provided,N
4136102515,2018-11-12 05:53:20,2018-11-11 12:13:00,Pawcatuck,Connecticut,860,No Subject Provided,N
6232004640,2018-11-12 06:00:36,2018-11-10 13:54:00,,Arizona,623,Dropped call or no message,Y
3058674803,2018-11-12 06:02:39,2018-11-09 15:42:00,,Florida,305,Home improvement  & cleaning,N
5306944485,2018-11-12 06:16:28,2018-11-12 06:10:00,Freeport,New York,516,Dropped call or no message,N
5712324788,2018-11-12 06:29:37,2018-11-09 18:51:00,Springfield,Virginia,703,No Subject Provided,Y
2342030112,2018-11-12 06:29:41,2018-11-11 15:01:00,,Iowa,515,Dropped call or no message,Y
7606783239,2018-11-12 06:29:43,2018-11-12 06:12:00,Columbus,Georgia,706,No Subject Provided,Y
4023821529,2018-11-12 06:30:27,2018-11-11 12:43:00,Reynolds,Georgia,478,"Calls pretending to be government, businesses, or family and friends",N
6103651504,2018-11-12 06:34:00,2018-11-11 14:52:00,,Pennsylvania,610,No Subject Provided,Y
,2018-11-12 06:36:12,2018-10-31 08:14:00,,,800,No Subject Provided,Y
8003310501,2018-11-12 06:37:03,2018-11-11 10:35:00,Van Alstyne,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6143501684,2018-11-12 06:38:26,2018-11-09 16:53:00,,Ohio,513,"Energy, solar,  & utilities",Y
8007721213,2018-11-12 06:43:08,2018-11-09 12:45:00,Stockbridge,Georgia,678,Other,Y
9352324628,2018-11-12 06:47:04,2018-11-10 14:00:00,,New York,347,No Subject Provided,Y
2157090099,2018-11-12 06:48:04,2018-11-10 10:01:00,Harrisburg,Pennsylvania,717,No Subject Provided,N
5406998835,2018-11-12 06:48:09,2018-11-11 19:00:00,,New Hampshire,603,No Subject Provided,N
4043040023,2018-11-12 06:53:03,2018-11-11 13:18:00,rex,Georgia,770,Other,Y
6783359295,2018-11-12 06:53:09,2018-11-10 12:47:00,Fort Lauderdale,Florida,954,Work from home  & other ways to make money,Y
8555253977,2018-11-12 07:00:24,2018-11-10 20:00:00,Newburgh,New York,845,No Subject Provided,N
7326240132,2018-11-12 07:01:45,2018-11-11 20:06:00,,Florida,321,Charities,Y
2028388162,2018-11-12 07:04:55,2018-11-11 18:46:00,Muskegon,Michigan,231,No Subject Provided,Y
8667882293,2018-11-12 07:10:18,2009-06-26 09:05:00,,New York,518,No Subject Provided,Y
6194787528,2018-11-12 07:10:19,2018-11-12 06:03:00,Chicago,Illinois,773,No Subject Provided,N
7633679756,2018-11-12 07:14:58,2018-11-12 01:23:00,Canton,North Carolina,828,No Subject Provided,Y
6314663096,2018-11-12 07:16:53,2018-11-09 13:16:00,Brookhaven,Georgia,678,Medical  & prescriptions,Y
4043040023,2018-11-12 07:19:01,2018-11-11 14:47:00,,Georgia,770,Home improvement  & cleaning,N
6194787528,2018-11-12 07:21:38,2018-11-11 06:45:00,Rye,New York,914,Dropped call or no message,N
6194787528,2018-11-12 07:25:12,2018-01-12 07:10:00,,Michigan,313,No Subject Provided,Y
4079702244,2018-11-12 07:25:16,2018-11-09 16:52:00,apopka,Florida,407,Dropped call or no message,Y
8046539732,2018-11-12 07:25:55,2018-11-12 06:10:00,,Virginia,703,No Subject Provided,Y
8568758738,2018-11-12 07:29:24,2018-11-09 19:07:00,,New Jersey,856,No Subject Provided,Y
8618334869555,2018-11-12 07:29:51,2018-11-12 00:54:00,Monticello,Iowa,319,No Subject Provided,N
6154493700,2018-11-12 07:30:17,2018-11-09 16:04:00,,New Jersey,856,No Subject Provided,Y
4075193509,2018-11-12 07:31:20,2018-11-09 12:41:00,,New Jersey,856,No Subject Provided,Y
5399990955,2018-11-12 07:32:06,2018-11-08 17:54:00,,New Jersey,856,No Subject Provided,Y
5172101034,2018-11-12 07:33:03,2018-11-08 17:21:00,,New Jersey,856,No Subject Provided,Y
5512342792,2018-11-12 07:33:44,2018-11-08 16:21:00,,New Jersey,856,No Subject Provided,Y
,2018-11-12 07:34:21,2018-11-12 07:00:00,,California,619,No Subject Provided,Y
5399990955,2018-11-12 07:34:38,2018-11-08 11:07:00,,New Jersey,856,No Subject Provided,Y
4122747670,2018-11-12 07:35:38,2018-11-07 16:28:00,,New Jersey,856,No Subject Provided,Y
3057672586,2018-11-12 07:36:17,2018-11-09 16:06:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
5312016148,2018-11-12 07:36:23,2018-11-07 15:41:00,,New Jersey,856,No Subject Provided,Y
4053478396,2018-11-12 07:37:18,2018-11-07 12:43:00,,New Jersey,856,No Subject Provided,Y
3102948809,2018-11-12 07:37:46,2018-11-09 18:00:00,Ridgefield,Connecticut,203,Medical  & prescriptions,Y
8562452016,2018-11-12 07:38:02,2018-11-07 09:29:00,,New Jersey,856,No Subject Provided,Y
5712324788,2018-11-12 07:38:34,2018-11-09 18:51:00,Springfield,Virginia,703,No Subject Provided,Y
6172096454,2018-11-12 07:38:46,2018-11-06 17:52:00,,New Jersey,856,No Subject Provided,Y
7172280217,2018-11-12 07:39:02,2018-11-08 10:10:00,Allentown,Pennsylvania,484,Medical  & prescriptions,Y
8003478957,2018-11-12 07:39:07,2018-11-11 05:00:00,Lees Summit,Missouri,816,No Subject Provided,Y
4122263083,2018-11-12 07:39:15,2018-11-11 00:00:00,,Pennsylvania,412,No Subject Provided,N
8567265493,2018-11-12 07:39:34,2018-11-06 11:58:00,,New Jersey,856,No Subject Provided,Y
4053297074,2018-11-12 07:40:04,2018-11-10 00:00:00,,Pennsylvania,412,No Subject Provided,N
4102267757,2018-11-12 07:40:15,2018-11-06 10:00:00,,New Jersey,856,No Subject Provided,Y
4845265452,2018-11-12 07:40:38,2018-11-09 10:20:00,Allentown,Pennsylvania,484,Other,Y
6314663123,2018-11-12 07:40:50,2018-11-10 00:00:00,,Pennsylvania,412,No Subject Provided,N
6783359295,2018-11-12 07:42:17,2018-11-11 10:59:00,,California,323,No Subject Provided,
2122445233,2018-11-12 07:40:56,2018-11-12 07:30:00,,New Jersey,908,No Subject Provided,Y
6824462127,2018-11-12 07:41:04,2018-11-10 12:27:00,,Texas,817,Dropped call or no message,Y
4012161667,2018-11-12 07:41:09,2018-11-05 10:52:00,,New Jersey,856,No Subject Provided,Y
3102948809,2018-11-12 07:41:44,2018-11-09 00:00:00,,Pennsylvania,412,No Subject Provided,N
4842259008,2018-11-12 07:42:18,2018-11-09 08:03:00,Allentown,Pennsylvania,484,Dropped call or no message,Y
8022962791,2018-11-12 07:42:52,2018-11-09 00:00:00,,Pennsylvania,412,No Subject Provided,N
4122202033,2018-11-12 07:43:45,2018-11-08 00:00:00,,Pennsylvania,412,No Subject Provided,N
5083290241,2018-11-12 07:44:31,2018-11-08 00:00:00,,Pennsylvania,412,No Subject Provided,N
2109453330,2018-11-12 07:44:59,2018-11-07 12:45:00,san antonio,Texas,210,Work from home  & other ways to make money,N
4122206514,2018-11-12 07:45:28,2018-11-08 00:00:00,,Pennsylvania,412,No Subject Provided,N
5083290201,2018-11-12 07:46:06,2018-11-08 00:00:00,,Pennsylvania,412,No Subject Provided,N
8177911965,2018-11-12 07:46:16,2018-11-08 17:08:00,Fort Worth,Texas,817,No Subject Provided,N
8596214656,2018-11-12 07:46:55,2018-11-07 12:06:00,Ft. Wright,Kentucky,859,No Subject Provided,Y
7242684196,2018-11-12 07:46:58,2018-11-07 00:00:00,,Pennsylvania,412,No Subject Provided,N
8592030640,2018-11-12 07:47:45,2018-11-08 10:59:00,Ft. Wright,Kentucky,859,No Subject Provided,Y
8599453072,2018-11-12 07:48:39,2018-11-08 15:41:00,Ft. Wright,Kentucky,859,No Subject Provided,Y
8596314003,2018-11-12 07:49:24,2018-11-09 11:11:00,Ft. Wright,Kentucky,859,No Subject Provided,Y
8302181089,2018-11-12 07:49:55,2018-11-07 17:00:00,Fredericksburg,Texas,830,No Subject Provided,N
8595265452,2018-11-12 07:50:15,2018-11-09 12:08:00,Ft. Wright,Kentucky,859,No Subject Provided,Y
8596655542,2018-11-12 07:51:10,2018-11-09 17:34:00,Ft. Wright,Kentucky,859,No Subject Provided,Y
5083290138,2018-11-12 07:54:01,2018-11-08 17:00:00,Fredericksburg,Texas,830,No Subject Provided,N
5053561346,2018-11-12 07:55:18,2018-11-09 17:27:00,,Texas,210,Medical  & prescriptions,Y
2103824347,2018-11-12 07:56:48,2018-11-09 10:58:00,,Texas,210,Medical  & prescriptions,Y
3197748703,2018-11-12 07:59:57,2018-11-11 11:21:00,Lakewood,New Jersey,732,Home improvement  & cleaning,Y
8168976416,2018-11-12 08:00:13,2018-11-05 09:52:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2028732771,2018-11-12 08:00:43,2018-11-11 19:19:00,Ipswich,Massachusetts,978,No Subject Provided,Y
8569524405,2018-11-12 08:01:33,2018-11-09 16:56:00,,New Jersey,856,No Subject Provided,Y
5306944485,2018-11-12 08:02:09,2018-11-12 06:00:00,McAllen,Texas,956,No Subject Provided,N
8569526682,2018-11-12 08:02:24,2018-11-09 17:40:00,,New Jersey,856,No Subject Provided,Y
8569529585,2018-11-12 08:03:27,2018-11-09 13:23:00,,New Jersey,856,No Subject Provided,Y
7865924335,2018-11-12 08:04:30,2018-11-08 15:31:00,,New Jersey,856,No Subject Provided,Y
5152127036,2018-11-12 08:05:02,2018-11-08 09:24:00,,Iowa,712,No Subject Provided,N
8627747215,2018-11-12 08:05:43,2018-11-07 17:32:00,,New Jersey,856,No Subject Provided,Y
5152127036,2018-11-12 08:05:47,2018-11-08 09:24:00,Sioux City,Iowa,712,No Subject Provided,N
4124775268,2018-11-12 08:06:27,2018-11-09 19:01:00,,Pennsylvania,412,No Subject Provided,Y
5306944405,2018-11-12 08:06:40,2018-11-12 06:24:00,Miami,Florida,305,Other,N
6082996989,2018-11-12 08:06:43,2018-11-06 17:15:00,,New Jersey,856,No Subject Provided,Y
2090638238,2018-11-12 08:07:55,2018-11-05 12:15:00,,New Jersey,856,No Subject Provided,Y
6194787528,2018-11-12 08:09:40,2018-11-12 06:37:00,,New York,212,No Subject Provided,N
7146752422,2018-11-12 08:09:57,2018-11-11 22:49:00,Richardson,Texas,972,Computer  & technical support,N
8778548331,2018-11-12 08:10:05,2018-11-11 08:20:00,,New York,914,No Subject Provided,N
5306944485,2018-11-12 08:10:06,2018-11-12 06:06:00,Albuquerque,New Mexico,505,Medical  & prescriptions,N
3524320717,2018-11-12 08:11:00,2018-11-12 08:00:00,Tampa,Florida,813,Dropped call or no message,N
7869912759,2018-11-12 08:12:24,2018-11-11 20:24:00,Bloomfield Hills,Michigan,248,No Subject Provided,N
3023275383,2018-11-12 08:12:27,2018-11-12 00:00:00,,Colorado,303,No Subject Provided,Y
5306944485,2018-11-12 08:12:40,2018-11-12 06:26:00,,Texas,210,No Subject Provided,Y
3037316541,2018-11-12 08:13:48,2018-11-12 00:00:00,,Colorado,303,No Subject Provided,Y
4154469549,2018-11-12 08:14:42,2018-11-12 07:08:00,Bridgewater,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545075065,2018-11-12 08:14:56,2018-11-11 15:17:00,,Florida,954,No Subject Provided,Y
2122447441,2018-11-12 08:16:39,2018-11-12 07:20:00,,New York,914,No Subject Provided,Y
4049754151,2018-11-12 08:17:51,2018-11-12 08:09:00,Greensboro,North Carolina,336,Work from home  & other ways to make money,Y
8126067012,2018-11-12 08:18:01,2018-11-11 14:05:00,,Indiana,812,Other,Y
9843334454,2018-11-12 08:18:32,2018-11-07 18:09:00,Jacksonville,North Carolina,910,Warranties  & protection plans,Y
2024951778,2018-11-12 08:18:35,2018-11-12 08:00:00,,District of Columbia,202,No Subject Provided,Y
8563449713,2018-11-12 08:18:48,2018-11-07 09:38:00,West Chester,Pennsylvania,908,Dropped call or no message,N
8563449713,2018-11-12 08:20:25,2018-11-08 12:19:00,West Chester,Pennsylvania,908,Dropped call or no message,N
9843334454,2018-11-12 08:20:29,2018-11-07 13:11:00,Jacksonville,North Carolina,910,Warranties  & protection plans,Y
