Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3236421420,2017-09-12 00:42:14,2017-09-11 07:13:00,Alameda,California,Charities,N
2023580001,2017-09-12 00:42:24,2014-01-01 12:00:00,,Illinois,No Subject Provided,Y
7026801745,2017-09-12 00:43:41,2017-09-11 17:53:00,Stockton,California,Vacation  & timeshares,N
,2017-09-12 00:44:07,2014-01-01 12:00:00,,Illinois,No Subject Provided,Y
5122531839,2017-09-12 00:45:50,2017-09-08 14:32:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6313188994,2017-09-12 00:46:08,2017-09-11 14:05:00,SACRAMENTO,California,"Calls pretending to be government, businesses, or family and friends",Y
9092060205,2017-09-12 00:47:36,2017-09-11 20:17:00,Fullerton,California,Dropped call or no message,N
6313188994,2017-09-12 00:47:54,2017-09-11 15:39:00,SACRAMENTO,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-09-12 00:48:42,2017-09-11 13:37:00,Mesa,Arizona,No Subject Provided,N
5124288674,2017-09-12 00:48:52,2017-08-24 16:43:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5622025295,2017-09-12 00:49:05,2017-09-11 09:40:00,Chino Hills,California,Home improvement  & cleaning,Y
310268469,2017-09-12 00:49:25,2017-09-11 15:58:00,Palm Springs,California,Charities,N
,2017-09-12 00:49:58,2017-09-11 14:27:00,Mesa,Arizona,No Subject Provided,N
8184881138,2017-09-12 00:50:46,2017-09-11 20:04:00,Chino Hills,California,No Subject Provided,Y
,2017-09-12 00:51:51,2017-09-11 09:40:00,,Arizona,Dropped call or no message,N
8053847995,2017-09-12 00:53:10,2017-09-11 12:31:00,Camarillo,California,Dropped call or no message,Y
8052127110,2017-09-12 00:53:45,2017-09-11 11:44:00,Camarillo,California,Dropped call or no message,Y
8885011132,2017-09-12 00:53:51,2017-09-11 13:26:00,Las Vegas,Nevada,No Subject Provided,Y
8052127110,2017-09-12 00:54:17,2017-09-11 10:50:00,Camarillo,California,Dropped call or no message,Y
3239095247,2017-09-12 00:54:42,2017-09-11 17:04:00,Saraland,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478093469,2017-09-12 00:55:12,2017-09-08 10:35:00,Granbury,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5102591888,2017-09-12 00:55:54,2017-08-11 21:51:00,,California,Other,Y
9164033480,2017-09-12 00:56:20,2017-09-11 14:00:00,,Hawaii,Dropped call or no message,N
4803276898,2017-09-12 00:57:57,2017-09-08 13:49:00,Las Vegas,Nevada,Debt collection,Y
2673483280,2017-09-12 00:58:46,2017-09-11 05:42:00,Kaneohe,Hawaii,No Subject Provided,N
9164033480,2017-09-12 01:00:48,2017-09-11 04:35:00,Kaneohe,Hawaii,No Subject Provided,N
2027500000,2017-09-12 01:03:27,2017-09-11 21:45:00,,California,Computer  & technical support,N
8123230150,2017-09-12 01:03:47,2017-09-11 13:49:00,,Maryland,Computer  & technical support,N
8334722731,2017-09-12 01:04:16,2017-09-11 10:56:00,Portland,Oregon,Other,N
7028927354,2017-09-12 01:04:39,2017-09-08 09:37:00,Las Vegas,Nevada,Debt collection,Y
6236915005,2017-09-12 01:07:16,2017-09-11 10:30:00,,Arizona,No Subject Provided,
2129999889,2017-09-12 01:06:06,2017-09-11 16:14:00,Underhill,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882503780,2017-09-12 01:06:08,2017-09-11 12:17:00,denair,California,"Calls pretending to be government, businesses, or family and friends",Y
2532547050,2017-09-12 01:06:37,2017-09-11 21:59:00,,Washington,No Subject Provided,N
5162189259,2017-09-12 01:08:13,2017-09-11 19:44:00,,Washington,No Subject Provided,N
4343285383,2017-09-12 01:07:18,2017-08-15 12:38:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",N
8882503780,2017-09-12 01:07:33,2017-09-11 13:05:00,denair,California,"Calls pretending to be government, businesses, or family and friends",Y
8007878565,2017-09-12 01:08:07,2017-09-11 22:04:00,Pasadena,California,Computer  & technical support,N
5172080278,2017-09-12 01:08:52,2017-09-11 08:49:00,,Arizona,No Subject Provided,Y
4152310332,2017-09-12 01:11:19,2017-09-11 20:53:00,,California,No Subject Provided,N
8007878565,2017-09-12 01:11:29,2017-09-11 23:06:00,Pocatello,Idaho,"Calls pretending to be government, businesses, or family and friends",N
3478594815,2017-09-12 01:13:07,2017-09-11 10:00:00,,Arkansas,No Subject Provided,Y
5593548231,2017-09-12 01:13:44,2017-09-11 20:12:00,,California,No Subject Provided,N
8473859409,2017-09-12 01:16:35,2017-09-11 11:15:00,Schaumburg,Illinois,No Subject Provided,Y
9566250179,2017-09-12 01:18:36,2017-09-04 15:33:00,Laredo,Texas,Dropped call or no message,Y
4063566041,2017-09-12 01:18:50,2017-08-29 04:52:00,Great Falls,Montana,No Subject Provided,N
,2017-09-12 01:20:25,2017-09-11 22:19:00,,California,No Subject Provided,Y
8007878565,2017-09-12 01:20:46,2017-09-11 22:18:00,Pasadena,California,Computer  & technical support,N
,2017-09-12 01:23:33,2017-09-11 22:23:00,,California,No Subject Provided,Y
8472388009,2017-09-12 01:24:02,2017-09-11 14:35:00,Schaumburg,Illinois,No Subject Provided,Y
8888366896,2017-09-12 01:24:08,2017-09-11 13:40:00,Milton,Florida,Computer  & technical support,N
,2017-09-12 01:24:53,2017-09-11 22:24:00,,California,No Subject Provided,Y
5052942262,2017-09-12 01:25:36,2017-09-02 09:03:00,Albuquerque,New Mexico,Dropped call or no message,N
5136961920,2017-09-12 01:26:02,2017-09-06 18:50:00,Great Falls,Montana,No Subject Provided,N
5052949768,2017-09-12 01:27:21,2017-09-05 09:33:00,Albuquerque,New Mexico,Dropped call or no message,N
5136961920,2017-09-12 01:27:22,2017-09-08 19:53:00,Great Falls,Montana,No Subject Provided,N
5136961920,2017-09-12 01:27:27,2017-09-08 19:53:00,Great Falls,Montana,No Subject Provided,N
7077105497,2017-09-12 01:27:33,2017-09-08 18:00:00,,Oregon,No Subject Provided,N
7026801745,2017-09-12 01:28:57,2017-09-11 18:00:00,Fresno,California,Other,Y
8555439159,2017-09-12 01:29:07,2017-09-09 11:15:00,,Oregon,No Subject Provided,N
6233228350,2017-09-12 01:29:16,2017-09-05 13:47:00,Albuquerque,New Mexico,Dropped call or no message,N
3172104052,2017-09-12 01:30:54,2017-09-11 12:19:00,Wexford,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9802382390,2017-09-12 01:30:58,2017-09-10 03:14:00,,Oregon,No Subject Provided,N
5055017583,2017-09-12 01:31:48,2017-09-06 18:20:00,Albuquerque,New Mexico,Dropped call or no message,N
8552104205,2017-09-12 01:32:18,2017-09-11 00:00:00,,Oregon,No Subject Provided,N
4844530138,2017-09-12 01:33:06,2017-09-11 09:36:00,Great Falls,Montana,No Subject Provided,N
9368906252,2017-09-12 01:33:20,2017-09-08 13:24:00,Lafayette,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733851550,2017-09-12 01:33:43,2017-09-11 17:17:00,,New Jersey,No Subject Provided,N
5057028124,2017-09-12 01:36:12,2017-09-07 16:21:00,Albuquerque,New Mexico,Dropped call or no message,N
9164033480,2017-09-12 01:38:44,2017-09-11 19:34:00,Mililani,Hawaii,Charities,Y
4159094973,2017-09-12 01:38:54,2017-09-11 20:02:00,,California,No Subject Provided,Y
2132701391,2017-09-12 01:39:52,2017-09-10 13:14:00,,California,No Subject Provided,Y
5055017583,2017-09-12 01:40:16,2017-09-10 14:58:00,Albuquerque,New Mexico,Dropped call or no message,N
8008249289,2017-09-12 01:40:56,2017-09-08 16:23:00,,California,No Subject Provided,Y
5052216040,2017-09-12 01:41:47,2017-09-10 17:17:00,Albuquerque,New Mexico,Dropped call or no message,N
8133981598,2017-09-12 01:42:02,2017-09-07 08:53:00,,California,No Subject Provided,Y
6362374788,2017-09-12 01:42:46,2017-09-11 11:37:00,,Missouri,Dropped call or no message,Y
7033450597,2017-09-12 01:43:59,2017-09-11 15:58:00,Schaumburg,Illinois,No Subject Provided,Y
4434494777,2017-09-12 01:45:31,2017-09-07 17:39:00,San Diego,California,Dropped call or no message,Y
7543336546,2017-09-12 01:47:32,2017-09-04 11:37:00,San Diego,California,Dropped call or no message,Y
3375160454,2017-09-12 01:48:34,2017-09-01 16:39:00,Farmington Hills,Michigan,Other,Y
4403369296,2017-09-12 01:48:53,2017-09-08 11:00:00,Schaumburg,Illinois,No Subject Provided,N
8888849121,2017-09-12 01:49:02,2017-09-10 11:30:00,Newbury Park,California,"Calls pretending to be government, businesses, or family and friends",Y
3602924411,2017-09-12 01:53:10,2017-09-06 17:10:00,Olympia,Washington,"Lotteries, prizes  & sweepstakes",Y
5052216040,2017-09-12 01:53:42,2017-09-10 19:43:00,Albuquerque,New Mexico,Dropped call or no message,N
6614605175,2017-09-12 01:57:09,2017-09-11 04:14:00,Pasadena,California,"Energy, solar,  & utilities",Y
8562465513,2017-09-12 02:02:42,2017-09-11 12:53:00,Lansdale,Pennsylvania,No Subject Provided,N
8562465513,2017-09-12 02:04:37,2017-09-11 00:00:00,Lansdale,New Jersey,No Subject Provided,N
5152093213,2017-09-12 02:05:58,2017-09-12 11:54:00,,Washington,No Subject Provided,N
4142389149,2017-09-12 02:05:39,2017-09-11 08:17:00,Sterrett,Alabama,No Subject Provided,Y
5012562882,2017-09-12 02:07:17,2017-09-11 10:13:00,Sterrett,Alabama,No Subject Provided,Y
9164033480,2017-09-12 02:13:54,2017-09-11 19:55:00,,Hawaii,No Subject Provided,Y
4083426772,2017-09-12 02:15:05,2017-09-11 16:30:00,Oakland,California,"Energy, solar,  & utilities",N
7192808154,2017-09-12 02:15:44,2017-09-11 09:01:00,Long Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",N
6465533901,2017-09-12 02:20:46,2017-09-11 20:41:00,Brooklyn,New York,Other,N
5093669916,2017-09-12 02:25:25,2017-09-06 10:31:00,Kennewick,Washington,Vacation  & timeshares,Y
8452024896,2017-09-12 02:25:29,2017-08-22 11:14:00,Las Vegas,Nevada,Debt collection,Y
5188376881,2017-09-12 02:26:33,2017-08-28 13:37:00,Las Vegas,Nevada,Debt collection,Y
2821602807,2017-09-12 02:26:50,2017-09-11 07:11:00,Las vegas,Nevada,Dropped call or no message,Y
3522048203,2017-09-12 02:27:07,2017-09-11 17:39:00,FOLSOM,California,No Subject Provided,Y
6138011744,2017-09-12 02:28:17,2017-09-11 10:11:00,FOLSOM,California,No Subject Provided,Y
6122481625,2017-09-12 02:28:30,2017-09-11 17:16:00,glen rose,Texas,Work from home  & other ways to make money,Y
4795673094,2017-09-12 02:29:23,2017-09-11 09:03:00,FOLSOM,California,No Subject Provided,Y
7028577905,2017-09-12 02:33:14,2017-09-11 14:36:00,,Arizona,No Subject Provided,N
7572678680,2017-09-12 02:35:43,2017-09-11 12:13:00,,Virginia,No Subject Provided,N
7572678680,2017-09-12 02:36:41,2017-09-11 12:13:00,,Virginia,No Subject Provided,N
9164033480,2017-09-12 02:38:57,2017-09-11 20:06:00,,Virginia,No Subject Provided,N
2312162116,2017-09-12 02:40:53,2017-09-08 17:32:00,,Virginia,No Subject Provided,N
7037215765,2017-09-12 02:44:17,2017-09-08 14:13:00,Roanoke,Virginia,No Subject Provided,N
8036261420,2017-09-12 02:45:23,2017-09-11 17:00:00,,Missouri,No Subject Provided,N
2028974503,2017-09-12 02:47:50,2017-09-12 10:19:00,Roanoke,Virginia,No Subject Provided,N
4657642,2017-09-12 02:49:01,2017-09-11 13:50:00,Las Vegas,California,No Subject Provided,Y
5022349034,2017-09-12 02:50:59,2017-09-06 11:04:00,Roanoke,Virginia,No Subject Provided,N
3105893075,2017-09-12 02:51:29,2017-09-11 21:10:00,Los Angeles,California,No Subject Provided,Y
8662349442,2017-09-12 02:56:00,2017-09-05 15:09:00,Roanoke,Virginia,No Subject Provided,N
5403009281,2017-09-12 02:58:37,2017-09-01 14:56:00,Roanoke,Virginia,No Subject Provided,N
5403009281,2017-09-12 03:01:23,2017-09-01 14:56:00,Roanoke,Virginia,No Subject Provided,N
7735704227,2017-09-12 03:02:40,2017-09-11 15:08:00,,Illinois,No Subject Provided,Y
4793195065,2017-09-12 03:02:46,2017-08-31 15:53:00,Roanoke,Virginia,No Subject Provided,N
4155041275,2017-09-12 03:03:21,2017-09-09 08:24:00,,Hawaii,No Subject Provided,Y
5713509052,2017-09-12 03:04:31,2017-08-25 20:11:00,Roanoke,Virginia,No Subject Provided,N
4155041751,2017-09-12 03:05:29,2017-09-11 08:04:00,,Hawaii,No Subject Provided,Y
6072893811,2017-09-12 03:06:08,2017-08-25 13:03:00,Roanoke,Virginia,No Subject Provided,N
9164033480,2017-09-12 03:07:27,2017-09-11 20:00:00,Honolulu,Hawaii,No Subject Provided,Y
4155041751,2017-09-12 03:07:57,2017-09-11 15:19:00,,Hawaii,No Subject Provided,Y
5706240221,2017-09-12 03:08:40,2017-09-11 19:00:00,Honolulu,Hawaii,No Subject Provided,Y
5712573630,2017-09-12 03:09:59,2017-08-24 15:38:00,Roanoke,Virginia,No Subject Provided,N
7162421895,2017-09-12 03:11:18,2017-08-24 13:30:00,Roanoke,Virginia,No Subject Provided,N
8047293488,2017-09-12 03:12:36,2017-08-18 16:22:00,Roanoke,Virginia,No Subject Provided,N
9162100218,2017-09-12 03:12:48,2017-09-11 18:00:00,Honolulu,Hawaii,No Subject Provided,Y
2065651478,2017-09-12 03:13:54,2017-08-16 11:16:00,Roanoke,Virginia,No Subject Provided,N
5402181307,2017-09-12 03:15:46,2017-08-09 17:09:00,Roanoke,Virginia,No Subject Provided,N
4345291028,2017-09-12 03:16:49,2017-08-09 17:03:00,Roanoke,Virginia,No Subject Provided,N
2129999889,2017-09-12 03:19:04,2017-09-11 20:04:00,Sunrise,Florida,Dropped call or no message,N
2142004435,2017-09-12 03:19:52,2017-08-09 16:23:00,Roanoke,Virginia,No Subject Provided,N
8885424923,2017-09-12 03:20:58,2017-09-11 10:04:00,Herlong,California,No Subject Provided,Y
4152876011,2017-09-12 03:21:02,2017-08-09 13:37:00,Roanoke,Virginia,No Subject Provided,N
5713509052,2017-09-12 03:22:36,2017-08-09 12:09:00,Roanoke,Virginia,No Subject Provided,N
4152876011,2017-09-12 03:24:26,2017-08-09 11:20:00,Roanoke,Virginia,No Subject Provided,N
5167108992,2017-09-12 03:25:53,2017-08-08 19:31:00,Roanoke,Virginia,No Subject Provided,N
2137891567,2017-09-12 03:29:00,2017-09-11 13:41:00,,Ohio,No Subject Provided,Y
4152873010,2017-09-12 03:29:41,2017-08-08 10:15:00,,Virginia,No Subject Provided,N
7623594613,2017-09-12 03:31:20,2017-08-07 10:46:00,Roanoke,Virginia,No Subject Provided,N
9376393227,2017-09-12 03:31:29,2017-07-10 17:35:00,warrington,Pennsylvania,Other,Y
8664462173,2017-09-12 03:32:54,2017-09-11 18:01:00,Frederick,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027599983,2017-09-12 03:33:03,2017-08-05 16:56:00,Roanoke,Virginia,No Subject Provided,N
7273184279,2017-09-12 03:34:16,2017-08-03 17:11:00,Roanoke,Virginia,No Subject Provided,N
2404907498,2017-09-12 03:34:30,2017-09-11 17:54:00,Frederick,Maryland,Dropped call or no message,Y
7574149329,2017-09-12 03:35:40,2017-08-02 14:09:00,Roanoke,Virginia,No Subject Provided,N
7273184279,2017-09-12 03:37:42,2017-08-03 17:11:00,Roanoke,Virginia,No Subject Provided,N
9492396051,2017-09-12 03:40:28,2017-08-02 09:49:00,Roanoke,Virginia,No Subject Provided,N
2027599774,2017-09-12 03:41:49,2017-07-28 19:55:00,Roanoke,Virginia,No Subject Provided,N
8662815488,2017-09-12 03:43:23,2017-07-28 10:19:00,Roanoke,Virginia,No Subject Provided,N
3234066270,2017-09-12 03:44:07,2017-09-11 15:21:00,Mount Vernon,New York,Dropped call or no message,N
9543694600,2017-09-12 03:48:42,2017-07-28 10:51:00,Roanoke,Virginia,No Subject Provided,N
2028816824,2017-09-12 03:53:28,2017-09-11 15:26:00,,Virginia,No Subject Provided,Y
8889858417,2017-09-12 04:04:37,2017-09-10 20:06:00,Matthews,North Carolina,Charities,N
,2017-09-12 04:06:01,2017-09-11 15:02:00,,Pennsylvania,No Subject Provided,Y
6452177,2017-09-12 04:22:16,2017-09-11 10:43:00,Madera,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672448153,2017-09-12 04:25:46,2017-09-08 15:00:00,Media,Pennsylvania,No Subject Provided,Y
2672448309,2017-09-12 04:26:26,2017-09-09 18:00:00,Media,Pennsylvania,No Subject Provided,Y
6108966388,2017-09-12 04:27:04,2017-09-10 16:00:00,Media,Pennsylvania,No Subject Provided,Y
6106289963,2017-09-12 04:27:40,2017-09-10 18:00:00,Media,Pennsylvania,No Subject Provided,Y
6108966388,2017-09-12 04:28:20,2017-09-11 18:00:00,Media,Pennsylvania,No Subject Provided,Y
4083171072,2017-09-12 04:38:37,2017-09-11 09:39:00,Herrin,Illinois,Other,Y
6143486645,2017-09-12 05:01:05,2017-09-06 11:05:00,Columbus,Ohio,No Subject Provided,Y
143433374999,2017-09-12 05:10:24,2017-09-11 18:31:00,Springfield,Virginia,Dropped call or no message,Y
4128570306,2017-09-12 05:24:02,2017-09-11 16:47:00,,Missouri,No Subject Provided,
2292258697,2017-09-12 05:30:01,2017-09-11 15:28:00,Thomasville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034540522,2017-09-12 05:44:23,2017-09-05 10:31:00,Columbia,Maryland,No Subject Provided,N
2532017674,2017-09-12 05:45:26,2017-09-11 15:49:00,Taunton,Massachusetts,"Lotteries, prizes  & sweepstakes",Y
2405140987,2017-09-12 05:46:08,2017-09-05 15:41:00,Columbia,Maryland,No Subject Provided,N
8666088278,2017-09-12 05:48:40,2017-09-06 14:11:00,Columbia,Maryland,No Subject Provided,N
5625135425,2017-09-12 05:49:47,2017-09-06 18:11:00,Columbia,Maryland,No Subject Provided,N
7187703849,2017-09-12 05:53:23,2017-09-11 20:56:00,staten island,New York,No Subject Provided,Y
9177733339,2017-09-12 05:54:21,2017-09-11 17:27:00,staten island,New York,No Subject Provided,Y
7187703849,2017-09-12 05:55:18,2017-09-11 15:34:00,staten island,New York,No Subject Provided,Y
2129999889,2017-09-12 05:55:51,2017-09-11 15:54:00,,North Carolina,Dropped call or no message,Y
6313188993,2017-09-12 05:58:35,2017-09-11 10:18:00,Bethesda,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8664255463,2017-09-12 05:59:01,2017-09-12 05:48:00,,Georgia,No Subject Provided,Y
9724835870,2017-09-12 05:59:02,2017-09-11 17:06:00,,Iowa,Dropped call or no message,Y
6312302549,2017-09-12 06:05:53,2017-09-11 18:14:00,Shirley,New York,Other,Y
5622025295,2017-09-12 06:05:57,2017-09-11 11:00:00,,California,Home improvement  & cleaning,Y
5852676560,2017-09-12 06:07:45,2017-09-10 23:50:00,inverness,Florida,No Subject Provided,N
7739450293,2017-09-12 06:07:53,2017-09-05 05:43:00,,Hawaii,Other,Y
3478774292,2017-09-12 06:08:07,2017-09-11 17:28:00,,New York,No Subject Provided,Y
,2017-09-12 06:09:21,2017-09-11 09:02:00,,New Jersey,"Energy, solar,  & utilities",Y
5853307910,2017-09-12 06:09:54,2017-09-11 16:01:00,inverness,New York,No Subject Provided,Y
2028103279,2017-09-12 06:10:15,2017-08-31 09:24:00,,Hawaii,Other,Y
8332061843,2017-09-12 06:11:12,2017-09-11 07:30:00,East Setauket,New York,"Calls pretending to be government, businesses, or family and friends",Y
7708556071,2017-09-12 06:12:07,2017-09-09 11:35:00,Chattanooga,Tennessee,No Subject Provided,Y
5182160603,2017-09-12 06:15:05,2017-09-11 14:15:00,Valatie,New York,Dropped call or no message,N
7144612623,2017-09-12 06:15:25,2011-09-11 15:52:00,,Ohio,Debt collection,Y
6318207780,2017-09-12 06:16:11,2017-09-11 16:46:00,Macon,Mississippi,Dropped call or no message,N
2026843180,2017-09-12 06:17:29,2017-09-11 09:00:00,Phoenix,Oregon,Dropped call or no message,Y
8155803305,2017-09-12 06:17:42,2017-09-11 00:00:00,,Illinois,No Subject Provided,Y
9724531301,2017-09-12 06:18:15,2017-09-11 17:49:00,San Antonio,Texas,No Subject Provided,N
8153230765,2017-09-12 06:18:34,2017-09-11 00:00:00,,Illinois,No Subject Provided,Y
2055196688,2017-09-12 06:20:34,2017-09-11 13:32:00,,Pennsylvania,Computer  & technical support,N
5184194139,2017-09-12 06:21:45,2017-09-09 15:03:00,,New York,No Subject Provided,N
3127641273,2017-09-12 06:22:19,2017-09-11 18:40:00,Wake Forest,North Carolina,No Subject Provided,Y
6055504393,2017-09-12 06:24:15,2017-09-11 18:31:00,Wake Forest,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6204124993,2017-09-12 06:26:45,2017-09-10 18:29:00,Carlsbad,California,No Subject Provided,Y
7085067758,2017-09-12 06:28:04,2017-09-11 17:53:00,newton,Massachusetts,"Lotteries, prizes  & sweepstakes",Y
6204124993,2017-09-12 06:28:19,2017-09-11 09:30:00,Carlsbad,California,No Subject Provided,Y
6193467162,2017-09-12 06:29:44,2017-09-11 00:00:00,Carlsbad,California,No Subject Provided,Y
7602306912,2017-09-12 06:31:12,2017-09-11 15:00:00,Carlsbad,California,No Subject Provided,Y
6074282838,2017-09-12 06:37:28,2017-09-11 18:08:00,Ithaca,New York,"Lotteries, prizes  & sweepstakes",Y
7242021750,2017-09-12 06:40:21,2017-09-11 20:10:00,Zelienople,Pennsylvania,Charities,N
7813351212,2017-09-12 06:40:49,2017-09-12 00:00:00,,Massachusetts,No Subject Provided,Y
2025532868,2017-09-12 06:42:21,2017-09-11 20:17:00,NY,New York,No Subject Provided,Y
2027987474,2017-09-12 06:43:41,2017-09-11 19:20:00,ARLINGTON,Virginia,Dropped call or no message,N
8886890122,2017-09-12 06:46:06,2017-09-11 11:53:00,,New York,No Subject Provided,Y
7035744063,2017-09-12 06:46:45,2017-09-11 16:23:00,ARLINGTON,Virginia,Dropped call or no message,N
3236472435,2017-09-12 06:46:56,2017-09-11 21:19:00,Eau Claire,Wisconsin,No Subject Provided,Y
