Case Number,Case Name,Office, Ordered Amount,Date of Order,Basis
X020037,American Pop Corn Company,Western Region- San Francisco,"$10,000.00",2/28/2002,Violations of the Children's Online Privacy Protection Rule
X020053,"Jones Apparel Group, Inc.",Enforcement,"$300,000.00",4/9/2002,Violations of the Care Labeling Rule
X020051,United Recovery Systems,Southwest Region,"$240,000.00",4/17/2002,Violations of the Fair Debt Collection Practices Act
X020093,The Ohio Art Company,Western Region- San Francisco,"$35,000.00",4/30/2002,Violations of the Children's Online Privacy Protection Rule
X020055,Amden Corp.,Enforcement,"$28,000.00",5/1/2002,Violations of the Mail/Telephone Order Merchandise Rule
X020062,Crystal Visions,Enforcement,"$90,000.00",5/24/2002,Violations of the Telemarketing Sales Rule
X020099,"D.C. Credit Services, Inc.",Western Region- San Francisco,"$300,000.00",6/28/2002,Violations of the Fair Debt Collection Practices Act
X020102,"E-Babylon, Inc./Prolnkjets.com",Western Region- San Francisco,"$40,000.00",8/22/2002,Violations of the Mail/Telephone Order Merchandise Rule
X030014,Oxmoor House,Enforcement,"$500,000.00",11/25/2002,Violations of the Telemarketing Sales Rule
X020107,"PeoplePC, Inc.",Western Region- San Francisco,"$100,000.00",12/12/2002,Violations of the Mail/Telephone Order Merchandise Rule
X030029,"Pelle Pelle, Inc.",Enforcement,"$40,000.00",2/6/2003,Violations of the Care Labeling Rule
X030033,Hershey Foods Corporation,Western Region- San Francisco,"$85,000.00",3/6/2003,Violations of the Children's Online Privacy Protection Rule
X030034,"Mrs. Field's Cookies, Inc.",Western Region- San Francisco,"$100,000.00",4/3/2003,Violations of the Children's Online Privacy Protection Rule
X030038,"ValueVision International, Inc.",Enforcement,"$215,000.00",4/17/2003,Violations of Existing FTC Administrative Orders
X020054,"Budget Marketing, Inc. (Richard L Prochnow, et al. (Media Outsourcing, Inc.,  Cross Media Marketing Corp.)",Enforcement,"$350,000.00",6/6/2003,Violations of the Telemarketing Sales Rule
X030067,Staples.com,Western Region- San Francisco,"$850,000.00",6/6/2003,Violations of the Mail/Telephone Order Merchandise Rule
X020054,"Budget Marketing, Inc. (Richard L. Prochnow, et al. (D. Gougion)",Enforcement,"$10,000.00",6/9/2003,Violations of the Telemarketing Sales Rule
X020087,"Merchant Payment Solutions, Inc.",Marketing Practices,"$22,000.00",6/16/2003,Violations of the Franchising and Business Opportunity Ventures Rule
X020081,"Turnkey Vending, Inc.",Marketing Practices,"$22,000.00",6/25/2003,Violations of the Franchising and Business Opportunity Ventures Rule
X030072,"Lifestyle Fascination, Inc.",Enforcement,"$175,000.00",8/6/2003,Violations of Existing FTC Administrative Orders
X000057,"Equifax Credit Information Services, Inc.",Financial Practices,"$250,000.00",8/12/2003,Violations of the Fair Credit Reporting Act
X030087,COPA Hair System/GoodTimes Entertainment Ltd.,Advertising Practices,"$100,000.00",8/26/2003,Violations of the Mail/Telephone Order Merchandise Rule
X040030,"UMG Recording, Inc./Universal Music Group",Advertising Practices,"$400,000.00",2/25/2004,Violations of the Children's Online Privacy Protection Rule
X040031,"Bonzi Software, Inc. - COPPA",Advertising Practices,"$75,000.00",3/10/2004,Violations of the Children's Online Privacy Protection Rule
X040036,Capital Acquisitions & Mgmt. ,Northwest Region,"$300,000.00",3/24/2004,Violations of the Fair Debt Collection Practices Act
X040034,"Northwestern Atlantic/Telemarketing, Inc. (Telemarketing, Inc.) ",Western Region - San Francisco,"$40,000.00",4/5/2004,Violations of Existing FTC Administrative Orders
X040050,"NCO Financial (NCO Group, Inc.)",Financial Practices,"$1,500,000.00",5/20/2004,Violations of the Fair Credit Reporting Act
X040039,"Tactica International, Inc.",Enforcement,"$300,000.00",5/21/2004,Violations of the Mail/Telephone Order Merchandise Rule
X040064,"Imperial Palace, Inc.",Financial Practices,"$325,000.00",7/16/2004,Violations of the Fair Credit Reporting Act
X040019,"Girls Gone Wild/Mantra Films (Mantra Films, Inc.)",Enforcement,"$541,235.00",8/2/2004,Violations of Existing FTC Administrative Orders
X020082,"American Vending Ventures Group, Inc. (Leland Balber)",Marketing Practices,"$77,800.00",8/16/2004,Violations of the Franchising and Business Opportunity Ventures Rule
X020082,"American Vending Ventures Group, Inc. (Peter Abrams)",Marketing Practices,"$26,100.00",8/16/2004,Violations of the Franchising and Business Opportunity Ventures Rule
X030081,Kris A. Pletschke,Enforcement,"$101,000.00",9/8/2004,Violations of Existing FTC Administrative Orders
X040075,Sprint Corporation,Financial Practices,"$1,125,000.00",9/10/2004,Violations of the Fair Credit Reporting Act
X040076,AT&T Corp.,Financial Practices,"$365,000.00",9/20/2004,Violations of the Fair Credit Reporting Act
X050016,"We the People Forms & Service Centers USA, Inc.",Marketing Practices,"$286,000.00",12/15/2004,Violations of the Franchising and Business Opportunity Ventures Rule
X050024,"Body Wise International, Inc.",Enforcement,"$2,000,000.00",1/19/2005,Violations of Existing FTC Administrative Orders
X050035,Flagship Resort Development Corp.,Marketing Practices,"$500,000.00",2/22/2005,Violations of the Telemarketing Sales Rule
X040084,"Braglia Marketing (Braglia Marketing Group, LLC)",Marketing Practices,"$3,500.00",2/23/2005,Violations of the Telemarketing Sales Rule
X980045,Jack Schrold,Midwest Region,"$100,000.00",4/26/2005,Violations of the Credit Repair Organization Act
X050034,Gold Leaf Distribution Co.,Marketing Practices,"$20,000.00",5/2/2005,Violations of the Franchising and Business Opportunity Ventures Rule
X050031,"Money Movers, Inc.",Marketing Practices,"$242,000.00",6/6/2005,Violations of the Franchising and Business Opportunity Ventures Rule
X050054,Columbia House Company,Midwest Region,"$300,000.00",7/19/2005,Violations of the Telemarketing Sales Rule
X050058,"Pure Marketing Solutions, LLC",Marketing Practices,"$50,000.00",7/21/2005,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X050056,"APC Entertainment, Inc/EBT Marketing et. al.",Marketing Practices,"$220,000.00",7/22/2005,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X050055,"BangBros.com, Inc.",Marketing Practices,"$650,000.00",7/27/2005,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X050059,"MD Media, Inc.",Marketing Practices,"$238,743.00",8/2/2005,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X910065,Kaufman and Broad Home Corporation (K B Home),Enforcement,"$2,000,000.00",8/9/2005,Violations of Existing FTC Administrative Orders
X050032,"American Merchant Technologies, Inc.",Marketing Practices,"$11,000.00",8/31/2005,Violations of the Franchising and Business Opportunity Ventures Rule
X050076,"Cutting Edge Travel, LLC",Western Region - San Francisco,"$5,000.00",9/27/2005,Violations of the Telemarketing Sales Rule
X050051,"Scholastic, Inc.",Enforcement,"$710,000.00",10/17/2005,Violations of the Telemarketing Sales Rule
X060002,"Nature's Bounty, Inc./NBTY, Inc.",Enforcement,"$2,000,000.00",12/12/2005,Violations of Existing FTC Administrative Orders
X060010,"DIRECTV, Inc. (Communications Concepts, LLC, and Jim Turner)",Marketing Practices,"$25,000.00",12/16/2005,Violations of the Telemarketing Sales Rule
X060010,"DIRECTV, Inc. (American Communications of the Triad and Michael Gibson)",Marketing Practices,"$50,000.00",12/16/2005,Violations of the Telemarketing Sales Rule
X060010,"DIRECTV, Inc.",Marketing Practices,"$5,335,000.00",12/16/2005,Violations of the Telemarketing Sales Rule
X060012,"Far West Credit, Inc.",Financial Practices,"$120,000.00",1/18/2006,Violations of the Fair Credit Reporting Act
X060017,"Entrepreneurial Strategies, Ltd.",Marketing Practices,"$13,454.71",1/26/2006,Violations of the Telemarketing Sales Rule
X060016,"ChoicePoint, Inc.",Financial Practices,"$10,000,000.00",2/16/2006,Violations of the Fair Credit Reporting Act
X060022,Bookspan,Northeast Region,"$680,000.00",2/28/2006,Violations of the Telemarketing Sales Rule
X060025,"Conversion Marketing, Inc.",Western Region - Los Angeles,"$11,000.00",3/8/2006,Violations of the Telemarketing Sales Rule
X060029,"FreeFlixTix/Jumpstart Technologies, LLC",Western Region- San Francisco,"$900,000.00",3/23/2006,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X060039,"ICE.com, Inc.",Marketing Practices,"$6,500.00",5/16/2006,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X060047,The Stanley Works,Enforcement,"$205,000.00",6/8/2006,Violations of Existing FTC Administrative Orders
X060044,Credit Foundation of America,Northwest Region,"$250,000.00",6/14/2006,Violations of the Telemarketing Sales Rule
X060042,Phase One Marketing,Northeast Region,"$50,000.00",6/20/2006,Violations of the Telemarketing Sales Rule
X060042,"Phase One Marketing (Peoples Benefit Services, Inc.)",Northeast Region,"$300,000.00",6/20/2006,Violations of the Telemarketing Sales Rule
X060045,Executive Home Loans,Western Region- San Francisco,"$50,000.00",6/21/2006,Violations of the Telemarketing Sales Rule
X060043,"Whitewing Financial Group, Inc.",Southwest Region,"$30,000.00",6/23/2006,Violations of the Fair Debt Collection Practices Act
X060037,"Kodak Imaging Network, Inc./Ofoto, Inc.",Marketing Practices,"$26,331.00",7/19/2006,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X020054,"Budget Marketing, Inc. (Richard L. Prochnow)",Enforcement,"$5,455,280.00",7/31/2006,Violations of the Telemarketing Sales Rule
X060010,"DIRECTV, Inc. (Nomrah Records, Inc. and Mark Harmon)",Marketing Practices,"$75,000.00",8/15/2006,Violations of the Telemarketing Sales Rule
X060053,"Walsh Optical, Inc.",Northwest Region,"$40,000.00",8/30/2006,Violations of the Contact Lens Rule
X060056,Xanga.com,Advertising Practices,"$1,000,000.00",9/12/2006,Violations of the Children's Online Privacy Protection Rule
X070002,"Northwestern Ohio Foam Packaging, Inc.",Enforcement,"$104,257.00",10/16/2006,Violations of the Commission's Trade Regulation Rule Concerning the Labeling and Advertising of Home Insulation
X070016,USA Home Loans,East Central Region,"$35,000.00",10/31/2006,Violations of the Telemarketing Sales Rule
X050062,"TJ Web Productions, LLC",Marketing Practices,"$465,000.00",12/7/2006,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X060010,"DIRECTV, Inc. (D.R.D., Inc.)",Marketing Practices,"$35,000.00",12/11/2006,Violations of the Telemarketing Sales Rule
X060010,"DIRECTV, Inc. (William King)",Marketing Practices,"$65,000.00",12/11/2006,Violations of the Telemarketing Sales Rule
X070007,Bayer Corporation,Enforcement,"$3,200,000.00",1/3/2007,Violations of Existing FTC Administrative Orders
X060018,"The Broadcast Team, Inc.",Marketing Practices,"$1,000,000.00",2/2/2007,Violations of the Telemarketing Sales Rule
X070022,"Yesmail, Inc.",Marketing Practices,"$50,717.00",2/9/2007,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X060011,"California Sleep Research/FMFG, Inc.",Western Region- San Francisco,"$900,000.00",5/22/2007,Violations of the Telemarketing Sales Rule
X080054,"Direct Security Services, Inc.",Northwest Region,"$25,000.00",11/7/2007,Violations of the Telemarketing Sales Rule
X080004,"Craftmatic Industries, Inc.",Southeast Region,"$4,400,000.00",11/8/2007,Violations of the Telemarketing Sales Rule
X080053,"Alarm King, Inc.",Northwest Region,"$20,000.00",11/8/2007,Violations of the Telemarketing Sales Rule
X080016,Ameriquest Mortgage Company,Western Region - Los Angeles,"$1,000,000.00",11/9/2007,Violations of the Telemarketing Sales Rule
X070019,"Vend Direct, Inc.",Marketing Practices,"$99,000.00",11/13/2007,Violations of the Franchising and Business Opportunity Ventures Rule
X080012,"LTD Financial Services, L.P.",Southwest Region,"$1,375,000.00",11/13/2007,Violations of the Fair Debt Collection Practices Act
X080013,"Guardian Communications, Inc./MX Resorts",Western Region- San Francisco,"$150,000.00",11/15/2007,Violations of the Telemarketing Sales Rule
X080006,"ADT Security Services, Inc.",Northwest Region,"$2,000,000.00",11/20/2007,Violations of the Telemarketing Sales Rule
X080008,"BeWild, Inc.",Advertising Practices,"$11,000.00",11/27/2007,Violations of the Contact Lens Rule
X080014,"Adteractive, Inc.",Marketing Practices,"$650,000.00",11/27/2007,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X080007,"Pretty Eyes, LLC",Advertising Practices,"$2,500.00",11/28/2007,Violations of the Contact Lens Rule
X980049,"Cornerstone Wealth Corporation, Inc.",Southwest Region,"$547,500.00",1/24/2008,Violations of the Credit Repair Organization Act
X080011,American United Mortgage Company,Midwest Region,"$50,000.00",1/28/2008,Violations of the Fair Credit Reporting Act
X080018,Voice Mail Broadcasting Corporation,Marketing Practices,"$180,000.00",2/8/2008,Violations of the Telemarketing Sales Rule
X080020,Member Source Media LLC,Marketing Practices,"$200,000.00",2/20/2008,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X050060,"Cyberheat, Inc.",Marketing Practices,"$413,000.00",3/5/2008,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X080023,"Industrious Kid, Inc.",Advertising Practices,"$130,000.00",3/6/2008,Violations of the Children's Online Privacy Protection Rule
X080024,"ValueClick, Inc.",Marketing Practices,"$2,900,000.00",3/17/2008,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X060033,"Scorpio Systems, Ltd.",Marketing Practices,"$45,000.00",5/1/2008,Violations of the Telemarketing Sales Rule
X080038,"ATM Global Systems, Inc.",Midwest Region,"$75,000.00",5/8/2008,Violations of the Controlling the Assault of Non-Solicited Pornography and Marketing Act of 2003 (CAN-SPAM)
X080051,"Echo Star/Star Satellite, LLC",Marketing Practices,"$75,000.00",7/21/2008,Violations of the Telemarketing Sales Rule
X080052,"Echo Star/Planet Earth Satellite, Inc.",Marketing Practices,"$20,000.00",7/25/2008,Violations of the Telemarketing Sales Rule
X090004,See Right Vision,Advertising Practices,"$27,000.00 ",10/31/2008,Violations of the Contact Lens Rule
X090014,"Academy Collection Service, Inc.",Northeast Region,"$2,250,000.00 ",11/19/2008,Violations of the Fair Debt Collection Practices Act
X090005,"Contact Lens Heaven, Inc. ",Advertising Practices,"$15,000.00 ",12/3/2008,Violations of the Contact Lens Rule
X090015,Sony BMG Music Entertainment,Advertising Practices,"$1,000,000.00 ",12/15/2008,Violations of the Children's Online Privacy Protection Rule
X090019,"Westgate Resorts, LTD",Western Region- San Francisco,"$900,000.00 ",1/20/2009,Violations of the Telemarketing Sales Rule
X090022,"All In One Vacation Club, LLC",Western Region- San Francisco,"$275,000.00 ",1/26/2009,Violations of the Telemarketing Sales Rule
X040057,"QVC, Inc.",Enforcement,"$1,500,000.00 ",2/20/2009,Violations of Existing FTC Administrative Orders
X090028,"Meyers Enterprises, LLC",Enforcement,"$155,000.00 ",3/9/2009,Violations of the Commission's Trade Regulation Rule Concerning the Labeling and Advertising of Home Insulation
X090040,COMCAST,Northeast Region,"$900,000.00 ",4/16/2009,Violations of the Telemarketing Sales Rule
X090057,"DIRECTV, Inc.",Enforcement,"$2,310,000.00 ",5/14/2009,Violations of the Telemarketing Sales Rule
X090057,"DIRECTV, Inc. (InTouch Solutions)",Enforcement,"$115,000.00 ",5/14/2009,Violations of the Telemarketing Sales Rule
X090063,"Oxford Management Services (Oxford Collection Agency, Inc.)",Northeast Region,"$225,000.00 ",6/24/2009,Violations of the Fair Debt Collection Practices Act
X090079,TALX Corporation,Privacy and Identity Protection,"$350,000.00 ",7/21/2009,Violations of the Fair Credit Reporting Act
X090075,"Quality Terminal Services, LLC",Privacy and Identity Protection,"$53,000.00 ",8/10/2009,Violations of the Fair Credit Reporting Act
X090076,"Rail Terminal Services, LLC",Privacy and Identity Protection,"$24,000.00 ",8/28/2009,Violations of the Fair Credit Reporting Act
X090014,"Academy Collection Service, Inc.  (Albert S. Bastian)",Northeast Region,"$7,500.00 ",9/9/2009,Violations of the Fair Debt Collection Practices Act
X090014,"Academy Collection Service, Inc.  (Edward L. Hurt III) ",Northeast Region,"$7,500.00 ",9/9/2009,Violations of the Fair Debt Collection Practices Act
X090083,Wholesale Home Lenders,Privacy and Identity Protection,"$20,000.00",10/5/2009,Violations of the Fair Credit Reporting Act
X100001,"Iconix Brand Group, Inc.",Advertising Practices,"$250,000.00",11/5/2009,Violations of the Children's Online Privacy Protection Rule
X090020,Gregory Navone,Privacy and Identity Protection,"$35,000.00 ",12/29/2009,Violations of the Fair Credit Reporting Act
X100022,"First Advantage SafeRent, Inc",Privacy and Identity Protection,"$100,000.00 ",1/20/2010,Violations of the Fair Credit Reporting Act
C3810,Civic Development Group,Enforcement,"$18,775,610.00 ",3/29/2010,Violations of the Telemarketing Sales Rule
X100025,Credit Bureau Collection Services,East Central Region,"$1,095,000.00 ",3/31/2010,Violations of the Fair Debt Collection Practices Act
X100029,"Central Credit, LLC",Privacy and Identity Protection,"$150,000.00 ",4/20/2010,Violations of the Fair Credit Reporting Act
X100030,"The Talbots, Inc.",Marketing Practices,"$112,000.00 ",4/27/2010,Violations of the Telemarketing Sales Rule
X100031,"SmartReply, Inc.",Marketing Practices,"$49,000.00 ",4/30/2010,Violations of the Telemarketing Sales Rule
X100039,"Jak Productions, Inc.",Western Region- San Francisco,"$300,000.00 ",7/16/2010,Violations of the Telemarketing Sales Rule
C4302,"Abt Electronics, Inc.",Enforcement,"$137,500.00 ",10/20/2010,Violation of the Rule Concerning Disclosures Regarding Energy Consumption and Water Use of Certain Home Appliances and Other Products Under the Energy Policy and Conservation Act
C4303,"P.C. Richard & Son, Inc.",Enforcement,"$180,000.00 ",10/20/2010,Violation of the Rule Concerning Disclosures Regarding Energy Consumption and Water Use of Certain Home Appliances and Other Products Under the Energy Policy and Conservation Act
C4304,"Pinnacle Marketing Group, Corp.",Enforcement,"$100,000.00 ",10/20/2010,Violation of the Rule Concerning Disclosures Regarding Energy Consumption and Water Use of Certain Home Appliances and Other Products Under the Energy Policy and Conservation Act
X110001,"Allied Interstate, Inc.",Financial Practices,"$1,750,000.00 ",10/22/2010,Violations of the Fair Debt Collection Practices Act
X110014,"Gothic Lens, LLC",Advertising Practices,"$12,475.28 ",2/3/2011,Violations of the Contact Lens Rule
X110020,"West Asset Management, Inc.",Southeast Region,"$2,800,000.00 ",3/14/2011,Violations of the Fair Debt Collection Practices Act
C4319,"Universal Appliances, Kitchens, and Baths, Inc., et al",Enforcement,"$100,000.00 ",4/1/2011,Violation of the Rule Concerning Disclosures Regarding Energy Consumption and Water Use of Certain Home Appliances and Other Products Under the Energy Policy and Conservation Act
X110028,Electric Mobility Corporation,Northeast Region,"$100,000.00 ",5/2/2011,Violations of the Telemarketing Sales Rule
X110033,"Playdom, Inc.",Enforcement,"$3,000,000.00 ",5/24/2011,Violations of the Children's Online Privacy Protection Rule
C4323,"Legacy Learning Systems, Inc.",Enforcement,"$250,000.00 ",6/1/2011,Violation of Section 5 of the FTC Act
X110041,"Teletrack, Inc.",Privacy and Identity Protection,"$1,800,000.00 ",6/27/2011,Violations of the Fair Credit Reporting Act
X110048,"W3 Innovations, LLC",Advertising Practices,"$50,000.00 ",9/8/2011,Violations of the Children's Online Privacy Protection Rule
,182,,"$116,679,502.99",,
,,,,,
